METLOCID,DATE_TIME,AVG_PAR,STDDEV_PAR,MIN_PAR,MAX_PAR,N_PAR,AVG_SWRADIN,STDDEV_SWRADIN,MIN_SWRADIN,MAX_SWRADIN,N_SWRADIN,SVG_SWRADOUT,STDDEV_SWRADOUT,MIN_SWRADOUT,MAX_SWRADOUT,N_SWRADOUT,N_COMMENTS
EXEM,2/16/11,309.5552083,274.3524176,17,992.9,96,156.93125,141.6599407,5.7,527.9,96,34.28541667,32.90948665,1.2,112.1,96,96
EXEM,2/17/11,296.1729167,249.3007385,17.2,930.9,96,147.8447917,128.6856307,6.4,505.1,96,30.62291667,26.59831605,1.2,100.6,96,96
EXEM,2/18/11,211.2520833,179.8378796,9.6,588.8,96,100.996875,87.92359776,3,302.3,96,18.540625,16.34898083,0.6,57.8,96,96
EXEM,2/19/11,159.9197917,120.615885,6.6,370.7,96,75.49270833,57.17930845,2,172.5,96,13.721875,10.47516565,0.4,32.1,96,96
EXEM,2/20/11,330.4916667,297.794146,7.4,981.9,96,172.8354167,155.7700383,2.3,523.6,96,33.69479167,32.34506184,0.4,107.9,96,96
EXEM,2/21/11,269.61875,262.9935073,8.1,862.2,96,132.0760417,135.6877443,3.8,451,96,27.26354167,28.90331294,0.8,95.3,96,96
EXEM,2/22/11,108.225,99.82325117,1.2,300.5,96,42.95520833,39.95463709,0.4,122.6,96,36.88645833,31.65579225,0.1,92.9,96,96
EXEM,2/23/11,140.040625,143.2553565,0.7,559.1,96,62.59166667,67.06465328,0.4,267.1,96,38.68645833,41.62829913,0.2,168.2,96,96
EXEM,2/24/11,269.2114583,258.9788534,2.2,919.8,96,130.440625,130.4816846,0.8,463.1,96,109.4,112.5536868,0.7,402.1,96,96
EXEM,2/25/11,322.5666667,288.3346297,2.3,766.1,96,166.7447917,148.3534136,1.2,389.9,96,138.6197917,131.3490806,0.8,344.1,96,96
EXEM,2/26/11,315.8958333,282.4879168,1.5,756.2,96,165.503125,144.7411486,1.1,385.5,96,125.8145833,118.1478351,0.7,311.7,96,96
EXEM,2/27/11,267.6979167,261.7547804,1.5,783.5,96,135.934375,133.7985578,0.6,407.1,96,101.453125,105.0727868,0.4,315.3,96,96
EXEM,2/28/11,177.9604167,197.9811913,0.2,681.9,96,86.56041667,99.85769609,0.4,354.8,96,62.45208333,75.57839566,0.2,282.8,96,96
EXEM,3/1/11,175.703125,170.3489517,0,473.3,96,81.76875,79.34409713,0,223.7,96,62.07708333,60.58959174,0,174.5,96,96
EXEM,3/2/11,265.24375,267.2369478,0,707.7,96,139.228125,139.2920481,0,366.6,96,126.675,130.3323961,0,338.1,96,96
EXEM,3/3/11,164.0479167,169.2359325,0,617,96,80.45104167,87.82143605,0,346.2,96,61.909375,70.18569067,0,291.5,96,96
EXEM,3/4/11,182.3979167,187.4587135,0,664.7,96,89.42604167,94.41107902,0,355.6,96,71.68958333,78.89260452,0,307.1,96,96
EXEM,3/5/11,172.2041667,168.2993767,0,455.2,96,85.4875,85.18514727,0,261.6,96,52.65729167,51.9848981,0,162.3,96,96
EXEM,3/6/11,228.5375,236.6116562,0,622.2,96,121.9708333,127.2647774,0,328.2,96,81.228125,85.970827,0,225.8,96,96
EXEM,3/7/11,125.6552083,133.0020157,0,374.7,96,58.98645833,62.97224388,0,182.7,96,31.47395833,33.63026596,0,102.5,96,96
EXEM,3/8/11,167.61875,183.3272066,0,570.7,96,84.76145833,93.98892137,0,315.3,96,50.98854167,57.84682654,0,194.5,96,96
EXEM,3/9/11,131.6885417,145.7600457,0,603.1,96,64.18854167,72.08190206,0,333,96,37.23020833,43.49030411,0,215.6,96,96
EXEM,3/10/11,83.61041667,92.2121267,0,270.4,96,39.28125,45.59225076,0,132.7,96,41.621875,48.44282404,0,154.3,96,96
EXEM,3/11/11,141.9479167,162.6388294,0,587.6,96,71.84895833,84.52212914,0,317.5,96,53.96666667,67.02397162,0,258.1,96,96
EXEM,3/12/11,180.071875,202.6374962,0,523.4,96,98.48854167,111.8270496,0,282.1,96,67.79270833,78.62297273,0,201.3,96,96
EXEM,3/13/11,123.9260417,141.0331161,0,431,96,62.52916667,72.4110444,0,241.3,96,49.90520833,58.83671852,0,203.4,96,96
EXEM,3/14/11,155.5479167,183.4935054,0,502,96,84.359375,101.6724737,0,268.8,96,75.846875,94.98077363,0,266.7,96,96
EXEM,3/15/11,153.321875,182.5310611,0,563.2,96,83.01041667,101.2319177,0,316.4,96,74.7625,92.29063162,0,279.5,96,96
EXEM,3/16/11,154.3229167,180.5296322,0,472.2,96,85.603125,100.0017415,0,257.1,96,77.13229167,91.89314446,0,239.6,96,96
EXEM,3/17/11,153.11875,183.0148026,0,492.6,96,84.965625,101.6392069,0,274,96,73.85,90.35061996,0,238.4,96,96
EXEM,3/18/11,87.30104167,110.3636854,0,494.7,96,41.21770833,54.87676528,0,271.6,96,29.52708333,40.14790675,0,214.8,96,96
EXEM,3/19/11,112.4104167,139.8955644,0,437.7,96,59.26354167,74.72885741,0,235.7,96,46.92916667,60.5381166,0,194.3,96,96
EXEM,3/20/11,93.59270833,121.5503675,0,354.8,96,47.88958333,64.54679654,0,192.7,96,35.05416667,49.4424789,0,155.4,96,96
EXEM,3/21/11,48.15104167,61.85094135,0,179.7,96,21.23125,27.74664821,0,81.8,96,14.009375,17.14401585,0,50.3,96,96
EXEM,3/22/11,56.71458333,71.26658327,0,206.8,96,24.88229167,31.37317659,0,92.5,96,24.91979167,31.38365857,0,90.5,96,96
EXEM,3/23/11,103.3875,151.8948343,0,501,96,55.49583333,84.96474924,0,287.3,96,50.109375,78.50655364,0,268.1,96,96
EXEM,3/24/11,70.946875,104.22536,0,364.5,96,36.58541667,58.67434655,0,204.7,96,32.96458333,55.89367722,0,203.1,96,96
EXEM,3/25/11,91.64895833,123.4613223,0,334.9,96,50.39375,69.34997562,0,185.1,96,49.90520833,69.39543345,0,185.5,96,96
EXEM,3/26/11,94.928125,133.2994861,0,404.8,96,53.365625,76.17164941,0,232,96,51.11354167,72.10962943,0,208.1,96,96
EXEM,3/27/11,69.70520833,105.9529015,0,379.8,96,37.84166667,61.6013716,0,227.8,96,31.921875,53.55597604,0,191.7,96,96
EXEM,3/28/11,77.03125,107.4931658,0,293.1,96,44.88958333,63.68992563,0,169.3,96,39.5,56.14213541,0,150.9,96,96
EXEM,3/29/11,68.18645833,97.69005942,0,279.7,96,38.99270833,57.56533907,0,163.9,96,31.80208333,46.85100455,0,134,96,96
EXEM,3/30/11,38.48958333,51.55624313,0,141,96,17.58541667,24.11295777,0,69.8,96,12.27604167,16.96525083,0,64.1,96,96
EXEM,3/31/11,36.765625,51.11397961,0,149.5,96,16.90104167,24.10485208,0,71.1,96,11.59270833,16.99958046,0,66,96,96
EXEM,4/1/11,44.94583333,71.59857969,0,242.8,96,22.87291667,40.81599913,0,145,96,17.52604167,32.69882098,0,117.8,96,96
EXEM,4/2/11,32.81666667,47.17706103,0,135.6,96,15.41145833,22.1275483,0,64.5,96,13.41770833,19.41758289,0,56.7,96,96
EXEM,4/3/11,38.04375,61.42884427,0,213.1,96,18.096875,32.47324552,0,115.2,96,23.2125,44.76367477,0,149.9,96,96
EXEM,4/4/11,31.26041667,47.10961345,0,149.8,96,15.8375,24.56038852,0,95.8,96,14.50729167,23.92785316,0,112,96,96
EXEM,4/5/11,32.34479167,52.91611807,0,225.6,96,16.47395833,29.06943138,0,142.3,96,21.828125,41.55722929,0,175.3,96,96
EXEM,4/6/11,16.24270833,25.29330989,0,76.6,96,7.646875,12.16397574,0,38.3,96,10.61875,16.90169915,0,54.6,96,96
EXEM,4/7/11,11.625,20.50735426,0,85.2,96,4.982291667,10.5055173,0,48.7,96,12.109375,27.36139454,0,129.9,96,96
EXEM,4/8/11,13.88020833,25.0089105,0,92.4,96,7.458333333,15.68755233,0,57.3,96,16.05416667,35.16459019,0,134.1,96,96
EXEM,4/9/11,13.02708333,22.29436785,0,92,96,7.597916667,14.03743101,0,62.4,96,14.521875,27.4455833,0,128,96,96
EXEM,4/10/11,9.235416667,15.18890162,0,48.7,96,5.758333333,9.803615516,0,32.8,96,4.828125,8.029887633,0,26.6,96,96
EXEM,4/11/11,13.30833333,23.29339037,0,82.1,96,6.246875,11.35067773,0,43.5,96,5.953125,10.67027305,0,40.5,96,96
EXEM,4/12/11,12.91458333,22.77254108,0,86.5,96,6.127083333,13.1577832,0,60.4,96,8.633333333,20.94532565,0,97.4,96,96
EXEM,4/13/11,10.465625,18.4081837,0,72.1,96,4.641666667,9.666770719,0,49,96,6.694791667,16.10406532,0,91.4,96,96
EXEM,4/14/11,3.11875,5.331027599,0,24.3,96,1.194791667,2.186290769,0,11.7,96,0.951041667,1.726937953,0,9,96,96
EXEM,4/15/11,5.425,9.610016704,0,30.2,96,2.2125,4.023647206,0,12.7,96,1.577083333,2.866484337,0,9.1,96,96
EXEM,4/16/11,7.065625,12.98166179,0,42,96,3.015625,5.532360839,0,18,96,2.096875,3.858754998,0,12.7,96,96
EXEM,4/17/11,6.741666667,12.19134867,0,38.8,96,2.203125,3.808866474,0,11.9,96,1.426041667,2.433937455,0,8,96,96
EXEM,4/18/11,3.738541667,6.959678907,0,22.8,96,1.5625,2.963186407,0,10.8,96,1.364583333,2.565642596,0,9.3,96,96
EXEM,4/19/11,3.867708333,7.385070214,0,24.1,96,1.619791667,3.164560992,0,11,96,1.569791667,3.043028955,0,10.5,96,96
EXEM,4/20/11,2.065625,4.012528488,0,13.9,96,0.969791667,1.864071367,0,7.3,96,1.433333333,2.740137018,0,10.7,96,96
EXEM,4/21/11,1.710416667,3.392141977,0,11.1,96,0.654166667,1.237732789,0,4.4,96,1.055208333,2.038362077,0,7.6,96,96
EXEM,4/22/11,1.316666667,2.698446597,0,9.7,96,0.578125,1.158511125,0,5.1,96,1.171875,2.352365131,0,10.2,96,96
EXEM,4/23/11,2.333333333,4.942717485,0,17,96,0.936458333,1.860566965,0,6.2,96,0.958333333,1.823799774,0,6,96,96
EXEM,4/24/11,2.1875,4.528465524,0,15.3,96,0.979166667,1.909307765,0,6.2,96,0.726041667,1.402497381,0,4.5,96,96
EXEM,4/25/11,1.859375,3.931641632,0,13.3,96,0.851041667,1.685417006,0,5.5,96,0.622916667,1.226846979,0,4,96,96
EXEM,4/26/11,1.267708333,2.813295307,0,10.3,96,0.835416667,1.967043155,0,9.1,96,0.452083333,1.055808911,0,4.9,96,96
EXEM,4/27/11,1.14375,2.529439817,0,9,96,0.501041667,1.017892021,0,3.6,96,0.3,0.606976979,0,2,96,96
EXEM,4/28/11,0.592708333,1.424244567,0,5.7,96,0.359375,0.835851677,0,3.6,96,0.209375,0.479929408,0,2,96,96
EXEM,4/29/11,0.50625,1.228333274,0,4.4,96,0.223958333,0.515189243,0,1.8,96,0.136458333,0.322529408,0,1.2,96,96
EXEM,4/30/11,0.514583333,1.28308667,0,5.2,96,0.475,1.192961816,0,5.2,96,0.282291667,0.70352418,0,3,96,96
EXEM,5/1/11,0.352083333,0.871656519,0,3.7,96,0.228125,0.531076984,0,2,96,0.146875,0.343343659,0,1.2,96,96
EXEM,5/2/11,0.177083333,0.447090987,0,2.2,96,0.071875,0.181631857,0,0.7,96,0.047916667,0.123099589,0,0.5,96,96
EXEM,5/3/11,0.072916667,0.204928314,0,0.7,96,0.039583333,0.102062073,0,0.4,96,0.034375,0.088052765,0,0.4,96,96
EXEM,5/4/11,0.058333333,0.188437714,0,0.7,96,0.026041667,0.065284465,0,0.2,96,0.033333333,0.079029197,0,0.3,96,96
EXEM,5/5/11,0.066666667,0.198768136,0,0.7,96,0.039583333,0.11560292,0,0.4,96,0.044791667,0.123858826,0,0.4,96,96
EXEM,5/6/11,0.063541667,0.19418916,0,0.7,96,0.021875,0.06836916,0,0.3,96,0.040625,0.109138372,0,0.4,96,96
EXEM,5/7/11,0.004166667,0.028715177,0,0.2,96,0.011458333,0.040703787,0,0.2,96,0.028125,0.09142512,0,0.4,96,96
EXEM,5/8/11,0,0,0,0,96,0.011458333,0.040703787,0,0.2,96,0.011458333,0.040703787,0,0.2,96,96
EXEM,5/9/11,0,0,0,0,96,0.014583333,0.043478166,0,0.2,96,0.00625,0.024333213,0,0.1,96,96
EXEM,5/10/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,5/11/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,5/12/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,5/13/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,5/14/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,5/15/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,5/16/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,5/17/11,0,0,0,0,96,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,96
EXEM,5/18/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,5/19/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,5/20/11,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,0,0,0,0,96,96
EXEM,5/21/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,5/22/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,5/23/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,5/24/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,5/25/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,5/26/11,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,0,0,0,0,96,96
EXEM,5/27/11,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,0,0,0,0,96,96
EXEM,5/28/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,5/29/11,0,0,0,0,96,0.002083333,0.014357589,0,0.1,96,0,0,0,0,96,96
EXEM,5/30/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,5/31/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,6/1/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,6/2/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,6/3/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,6/4/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,6/5/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,6/6/11,0,0,0,0,96,0.002083333,0.014357589,0,0.1,96,0,0,0,0,96,96
EXEM,6/7/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,6/8/11,0,0,0,0,96,0.014583333,0.043478166,0,0.2,96,0.001041667,0.010206207,0,0.1,96,96
EXEM,6/9/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,6/10/11,0,0,0,0,96,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,96
EXEM,6/11/11,0,0,0,0,96,0.004166667,0.020087528,0,0.1,96,0,0,0,0,96,96
EXEM,6/12/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,6/13/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,6/14/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,6/15/11,0,0,0,0,96,0.004166667,0.024779731,0,0.2,96,0,0,0,0,96,96
EXEM,6/16/11,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,0,0,0,0,96,96
EXEM,6/17/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,6/18/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,6/19/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,6/20/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,6/21/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,6/22/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,6/23/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,6/24/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,6/25/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,6/26/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,6/27/11,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,0.002083333,0.014357589,0,0.1,96,96
EXEM,6/28/11,0,0,0,0,96,0.002083333,0.014357589,0,0.1,96,0,0,0,0,96,96
EXEM,6/29/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,6/30/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,7/1/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,7/2/11,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,0,0,0,0,96,96
EXEM,7/3/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,7/4/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,7/5/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,7/6/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,7/7/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,7/8/11,0,0,0,0,96,0.003125,0.017490599,0,0.1,96,0.001041667,0.010206207,0,0.1,96,96
EXEM,7/9/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,7/10/11,0,0,0,0,96,0.005208333,0.022336148,0,0.1,96,0.003125,0.017490599,0,0.1,96,96
EXEM,7/11/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,7/12/11,0,0,0,0,96,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,96
EXEM,7/13/11,0,0,0,0,96,0.002083333,0.014357589,0,0.1,96,0,0,0,0,96,96
EXEM,7/14/11,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,0,0,0,0,96,96
EXEM,7/15/11,0,0,0,0,96,0.005208333,0.026635124,0,0.2,96,0,0,0,0,96,96
EXEM,7/16/11,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,0,0,0,0,96,96
EXEM,7/17/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,7/18/11,0,0,0,0,96,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,96
EXEM,7/19/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,7/20/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,7/21/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,7/22/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,7/23/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,7/24/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,7/25/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,7/26/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,7/27/11,0,0,0,0,96,0.007291667,0.033229003,0,0.2,96,0,0,0,0,96,96
EXEM,7/28/11,0,0,0,0,96,0,0,0,0,96,0.001041667,0.010206207,0,0.1,96,96
EXEM,7/29/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,7/30/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,7/31/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,8/1/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,8/2/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,8/3/11,0,0,0,0,96,0.00625,0.024333213,0,0.1,96,0,0,0,0,96,96
EXEM,8/4/11,0,0,0,0,96,0,0,0,0,96,0,0,0,0,96,96
EXEM,8/5/11,0,0,0,0,96,0.022916667,0.058900749,0,0.2,96,0.003125,0.017490599,0,0.1,96,96
EXEM,8/6/11,0.003125,0.022725478,0,0.2,96,0.121875,0.298488517,0,1.2,96,0.06875,0.175506785,0,0.7,96,96
EXEM,8/7/11,0.005208333,0.033622648,0,0.3,96,0.05625,0.147835257,0,0.6,96,0.063541667,0.157693768,0,0.6,96,96
EXEM,8/8/11,0.030208333,0.109659561,0,0.6,96,0.052083333,0.130568931,0,0.6,96,0.060416667,0.153196926,0,0.6,96,96
EXEM,8/9/11,0.065625,0.193487726,0,0.7,96,0.044791667,0.114128083,0,0.5,96,0.067708333,0.16951621,0,0.6,96,96
EXEM,8/10/11,0.090625,0.232640733,0,0.7,96,0.070833333,0.17345812,0,0.7,96,0.109375,0.266785198,0,1,96,96
EXEM,8/11/11,0.08125,0.264898193,0,1.5,96,0.0875,0.217763754,0,0.8,96,0.127083333,0.312032106,0,1.2,96,96
EXEM,8/12/11,0.133333333,0.31909961,0,1.4,96,0.138541667,0.323262902,0,1.3,96,0.185416667,0.41700162,0,1.6,96,96
EXEM,8/13/11,0.222916667,0.58498388,0,2.2,96,0.213541667,0.469404952,0,1.6,96,0.263541667,0.571999226,0,1.8,96,96
EXEM,8/14/11,0.291666667,0.765804244,0,3,96,0.230208333,0.514857117,0,1.8,96,0.146875,0.335905101,0,1.2,96,96
EXEM,8/15/11,0.369791667,0.945807346,0,3.7,96,0.279166667,0.618813239,0,2.2,96,0.188541667,0.414187802,0,1.5,96,96
EXEM,8/16/11,0.511458333,1.13887015,0,5.2,96,0.380208333,0.76895278,0,3.1,96,0.227083333,0.46054411,0,1.8,96,96
EXEM,8/17/11,0.538541667,1.231633044,0,5.4,96,0.375,0.724750411,0,3.3,96,0.264583333,0.516461476,0,2.2,96,96
EXEM,8/18/11,0.508333333,1.125836921,0,3.7,96,0.246875,0.533104734,0,1.8,96,0.171875,0.371541065,0,1.4,96,96
EXEM,8/19/11,1.583333333,3.377749692,0,11.9,96,0.822916667,1.632916614,0,5.5,96,0.805208333,1.605737725,0,5.5,96,96
EXEM,8/20/11,1.9125,4.023987287,0,13.4,96,1.019791667,2.020402242,0,6.7,96,1.011458333,2.015303022,0,6.7,96,96
EXEM,8/21/11,2.339583333,4.736876145,0,15.8,96,1.185416667,2.231826213,0,7.1,96,1.221875,2.311855173,0,7.4,96,96
EXEM,8/22/11,2.392708333,4.748079829,0,16.3,96,1.229166667,2.350315395,0,8.9,96,1.080208333,2.053988151,0,7.8,96,96
EXEM,8/23/11,3.48125,7.347327656,0,31.3,96,2.059375,4.421992362,0,21.6,96,1.961458333,4.115295469,0,19.7,96,96
EXEM,8/24/11,2.066666667,4.371839711,0,15.5,96,0.903125,1.890110168,0,7.8,96,1.25,2.483842524,0,9.4,96,96
EXEM,8/25/11,2.658333333,5.158532363,0,17.7,96,1.213541667,2.316422823,0,8.2,96,1.948958333,3.621311039,0,12.4,96,96
EXEM,8/26/11,6.708333333,12.9879026,0,45.5,96,3.6375,7.01930046,0,25.7,96,3.507291667,6.811959217,0,25.2,96,96
EXEM,8/27/11,8.05,15.17805202,0,49.4,96,4.155208333,7.664489131,0,24.9,96,3.578125,6.637171292,0,21.6,96,96
EXEM,8/28/11,8.694791667,16.07938445,0,54.7,96,5.330208333,9.837245226,0,34.5,96,4.444791667,8.223072416,0,28.9,96,96
EXEM,8/29/11,5.058333333,9.205280712,0,29.6,96,2.441666667,4.425064178,0,14.2,96,4.091666667,7.421202437,0,24.3,96,96
EXEM,8/30/11,7.786458333,14.31873723,0,48.8,96,3.538541667,6.381113082,0,22.1,96,3.584375,6.088355203,0,19,96,96
EXEM,8/31/11,8.379166667,14.605449,0,46.7,96,3.472916667,6.174130736,0,21,96,3.765625,6.708373842,0,23,96,96
EXEM,9/1/11,14.525,26.0705036,0,86.4,96,7.057291667,12.85823713,0,43.7,96,6.529166667,11.89156195,0,40.8,96,96
EXEM,9/2/11,18.08854167,31.00789329,0,111.2,96,8.052083333,14.85250983,0,61.1,96,10.03541667,21.94571283,0,92.8,96,96
EXEM,9/3/11,19.78125,33.35513,0,120.2,96,8.841666667,16.31049818,0,66.8,96,11.184375,23.97895713,0,99.3,96,96
EXEM,9/4/11,22.69166667,38.16212966,0,137.3,96,10.54895833,19.13740341,0,75.9,96,13.30729167,27.31932512,0,108,96,96
EXEM,9/5/11,22.85416667,37.27785547,0,135.9,96,10.184375,17.1334473,0,73.3,96,11.88125,22.66862108,0,108.6,96,96
EXEM,9/6/11,24.64270833,41.57879456,0,145.9,96,11.00104167,20.60083542,0,79,96,17.3,36.19906948,0,130.7,96,96
EXEM,9/7/11,29.55,43.77629976,0,117.9,96,15.7625,22.77568533,0,67.8,96,17.40416667,26.08824666,0,95.3,96,96
EXEM,9/8/11,20.56041667,31.29745064,0,91,96,9.008333333,13.71479928,0,40,96,11.68333333,17.82981339,0,53.3,96,96
EXEM,9/9/11,25.90416667,38.99752466,0,111.6,96,11.78645833,17.94429755,0,52,96,9.378125,14.3224388,0,42.2,96,96
EXEM,9/10/11,18.59895833,28.64386586,0,95.4,96,7.786458333,12.14225003,0,41.9,96,5.419791667,8.517346014,0,29.8,96,96
EXEM,9/11/11,30.584375,44.13080635,0,133.4,96,14.20416667,20.38111054,0,63,96,8.251041667,11.83988793,0,36.6,96,96
EXEM,9/12/11,28.38645833,41.62055064,0,130,96,13.49166667,20.12686953,0,64.6,96,26.746875,44.15317585,0,162,96,96
EXEM,9/13/11,33.26979167,50.13967674,0,167.8,96,15.90208333,25.21568426,0,85.5,96,26.74166667,43.38072739,0,161.7,96,96
EXEM,9/14/11,53.84583333,76.1716371,0,211,96,30.22708333,43.56067874,0,125.2,96,46.17916667,70.96615489,0,203.5,96,96
EXEM,9/15/11,66.1125,97.92413094,0,330.8,96,32.88958333,49.65299266,0,176.9,96,30.825,46.94051555,0,173.3,96,96
EXEM,9/16/11,49.528125,73.13714688,0,259.6,96,24.10416667,37.92933295,0,148.6,96,28.19375,46.13389623,0,186.6,96,96
EXEM,9/17/11,37.3625,50.11720001,0,142.1,96,17.46458333,23.57835751,0,67.9,96,24.73541667,33.56612634,0,98.9,96,96
EXEM,9/18/11,51.925,69.73770105,0,187.7,96,27.53020833,37.37479342,0,99.9,96,61.296875,84.38278504,0,226.2,96,96
EXEM,9/19/11,51.95208333,69.1027625,0,186.1,96,28.31770833,38.33478287,0,102.8,96,64.86354167,88.04574902,0,234.6,96,96
EXEM,9/20/11,50.759375,66.79206946,0,189.8,96,26.54479167,35.63328683,0,101.1,96,58.51458333,78.92183339,0,224.3,96,96
EXEM,9/21/11,43.703125,55.14460885,0,153.6,96,21.60833333,27.88837776,0,79.4,96,40.28229167,53.26544055,0,164.2,96,96
EXEM,9/22/11,63.08958333,78.2758637,0,216,96,33.88125,43.16335266,0,118.6,96,59.71979167,80.13095285,0,221.3,96,96
EXEM,9/23/11,90.82916667,112.9221156,0,383.4,96,45.334375,57.31174919,0,205.1,96,39.06458333,50.78735023,0,189.7,96,96
EXEM,9/24/11,98.29375,121.3581961,0,401.5,96,47.55625,59.76258962,0,217.6,96,43.64166667,56.41608704,0,220.5,96,96
EXEM,9/25/11,134.4583333,165.5776477,0,436.8,96,70.02291667,86.31192328,0,219.8,96,76.434375,96.64161992,0,251.4,96,96
EXEM,9/26/11,146.7375,176.0952907,0,451.6,96,79.021875,95.25543521,0,241.7,96,79.03125,97.79949447,0,255.3,96,96
EXEM,9/27/11,87.02916667,102.0235029,0,292.2,96,38.68020833,45.45491374,0,133.2,96,31.26145833,36.90630917,0,109.9,96,96
