DATASET_CODE,LIMNO_RUN,LOCATION NAME,LOCATION CODE,DATE_TIME,DEPTH (m),pH,pH COMMENTS,FILE NAME,DEPTH MASL
LIMNO_PH,EB0708L4,East Lake Bonney,BONE30,1/26/08,35,6.74,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L4,East Lake Bonney,BONE30,1/26/08,37,6.68,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L4,West Lake Bonney,BONW20,1/29/08,,,WLB L4 pH data are missing.,LIMNO_PH_0708.csv,
LIMNO_PH,FRX0708L5,Lake Fryxell,FRXLT1,2/6/08,5,8,,LIMNO_PH_0708.csv,12.51151
LIMNO_PH,FRX0708L5,Lake Fryxell,FRXLT1,2/6/08,6,8.12,,LIMNO_PH_0708.csv,11.51151
LIMNO_PH,FRX0708L5,Lake Fryxell,FRXLT1,2/6/08,7,8.1,,LIMNO_PH_0708.csv,10.51151
LIMNO_PH,FRX0708L5,Lake Fryxell,FRXLT1,2/6/08,8,7.88,,LIMNO_PH_0708.csv,9.51151
LIMNO_PH,FRX0708L5,Lake Fryxell,FRXLT1,2/6/08,9,7.81,,LIMNO_PH_0708.csv,8.51151
LIMNO_PH,FRX0708L5,Lake Fryxell,FRXLT1,2/6/08,10,7.64,,LIMNO_PH_0708.csv,7.51151
LIMNO_PH,FRX0708L5,Lake Fryxell,FRXLT1,2/6/08,11,7.51,,LIMNO_PH_0708.csv,6.51151
LIMNO_PH,FRX0708L5,Lake Fryxell,FRXLT1,2/6/08,12,7.48,,LIMNO_PH_0708.csv,5.51151
LIMNO_PH,FRX0708L5,Lake Fryxell,FRXLT1,2/6/08,15,7.47,,LIMNO_PH_0708.csv,2.51151
LIMNO_PH,FRX0708L5,Lake Fryxell,FRXLT1,2/6/08,17.5,7.42,,LIMNO_PH_0708.csv,0.01151
LIMNO_PH,HOR0708L5,Lake Hoare,HORLT1,2/10/08,4,,Value was an outlier so is not reported.,LIMNO_PH_0708.csv,70.3813
LIMNO_PH,HOR0708L5,Lake Hoare,HORLT1,2/10/08,5,8.78,,LIMNO_PH_0708.csv,69.3813
LIMNO_PH,HOR0708L5,Lake Hoare,HORLT1,2/10/08,6,8.82,,LIMNO_PH_0708.csv,68.3813
LIMNO_PH,HOR0708L5,Lake Hoare,HORLT1,2/10/08,8,8.64,,LIMNO_PH_0708.csv,66.3813
LIMNO_PH,HOR0708L5,Lake Hoare,HORLT1,2/10/08,10,8.21,,LIMNO_PH_0708.csv,64.3813
LIMNO_PH,HOR0708L5,Lake Hoare,HORLT1,2/10/08,12,8.16,,LIMNO_PH_0708.csv,62.3813
LIMNO_PH,HOR0708L5,Lake Hoare,HORLT1,2/10/08,14,7.75,,LIMNO_PH_0708.csv,60.3813
LIMNO_PH,HOR0708L5,Lake Hoare,HORLT1,2/10/08,16,7.54,,LIMNO_PH_0708.csv,58.3813
LIMNO_PH,HOR0708L5,Lake Hoare,HORLT1,2/10/08,18,7.32,,LIMNO_PH_0708.csv,56.3813
LIMNO_PH,HOR0708L5,Lake Hoare,HORLT1,2/10/08,20,7.27,,LIMNO_PH_0708.csv,54.3813
LIMNO_PH,HOR0708L5,Lake Hoare,HORLT1,2/10/08,22,7.25,,LIMNO_PH_0708.csv,52.3813
LIMNO_PH,HOR0708L5,Lake Hoare,HORLT1,2/10/08,25,7.16,,LIMNO_PH_0708.csv,49.3813
LIMNO_PH,HOR0708L5,Lake Hoare,HORLT1,2/10/08,29,7.03,Niskin bottle weight fell off while collecting 29m - probably stirred up bottom sediments,LIMNO_PH_0708.csv,45.3813
LIMNO_PH,EB0708L5,East Lake Bonney,BONE30,2/13/08,4,,Value was an outlier so is not reported.,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L5,East Lake Bonney,BONE30,2/13/08,5,8.63,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L5,East Lake Bonney,BONE30,2/13/08,6,8.74,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L5,East Lake Bonney,BONE30,2/13/08,8,8.58,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L5,East Lake Bonney,BONE30,2/13/08,10,8.29,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L5,East Lake Bonney,BONE30,2/13/08,12,7.96,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L5,East Lake Bonney,BONE30,2/13/08,13,6.89,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L5,East Lake Bonney,BONE30,2/13/08,15,6.74,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L5,East Lake Bonney,BONE30,2/13/08,18,6.66,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L5,East Lake Bonney,BONE30,2/13/08,20,6.64,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L5,East Lake Bonney,BONE30,2/13/08,22,6.15,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L5,East Lake Bonney,BONE30,2/13/08,25,6.01,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L5,East Lake Bonney,BONE30,2/13/08,30,6.65,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L5,East Lake Bonney,BONE30,2/13/08,35,6.73,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L5,East Lake Bonney,BONE30,2/13/08,37,6.71,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L5,West Lake Bonney,BONW20,2/16/08,4,8.46,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L5,West Lake Bonney,BONW20,2/16/08,5,8.57,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L5,West Lake Bonney,BONW20,2/16/08,6,8.63,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L5,West Lake Bonney,BONW20,2/16/08,8,8.51,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L5,West Lake Bonney,BONW20,2/16/08,10,7.76,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L5,West Lake Bonney,BONW20,2/16/08,12,7.8,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L5,West Lake Bonney,BONW20,2/16/08,13,7.25,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L5,West Lake Bonney,BONW20,2/16/08,14,6.93,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L5,West Lake Bonney,BONW20,2/16/08,15,6.18,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L5,West Lake Bonney,BONW20,2/16/08,17,5.99,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L5,West Lake Bonney,BONW20,2/16/08,20,5.88,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L5,West Lake Bonney,BONW20,2/16/08,22,5.85,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L5,West Lake Bonney,BONW20,2/16/08,25,,25m sample erroneous; looks like sample was collected at incorrect depth; value is not reported.,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L5,West Lake Bonney,BONW20,2/16/08,30,5.63,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L5,West Lake Bonney,BONW20,2/16/08,35,5.6,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L5,West Lake Bonney,BONW20,2/16/08,38,5.62,,LIMNO_PH_0708.csv,
LIMNO_PH,FRX0708L6,Lake Fryxell,FRXLT1,2/27/08,4,8.6,Used new Beckman pH meter (PHI 265) and values drifted a lot. Switched back to Beckman PHI 12 pH meter after this limno run. 4m sample did not need to be collected but since it is more than 0.5m below the bottom of the ice cover it is included.,LIMNO_PH_0708.csv,13.4907
LIMNO_PH,FRX0708L6,Lake Fryxell,FRXLT1,2/27/08,5,8.55,,LIMNO_PH_0708.csv,12.4907
LIMNO_PH,FRX0708L6,Lake Fryxell,FRXLT1,2/27/08,6,8.06,,LIMNO_PH_0708.csv,11.4907
LIMNO_PH,FRX0708L6,Lake Fryxell,FRXLT1,2/27/08,7,8,pH values drifting: pH kept rising.,LIMNO_PH_0708.csv,10.4907
LIMNO_PH,FRX0708L6,Lake Fryxell,FRXLT1,2/27/08,8,7.93,pH values drifting: pH rose for several minutes - took end value.,LIMNO_PH_0708.csv,9.4907
LIMNO_PH,FRX0708L6,Lake Fryxell,FRXLT1,2/27/08,9,7.79,pH values drifting: pH stabilized very quickly - took end value.,LIMNO_PH_0708.csv,8.4907
LIMNO_PH,FRX0708L6,Lake Fryxell,FRXLT1,2/27/08,10,7.62,pH values drifting: Took end pH value.,LIMNO_PH_0708.csv,7.4907
LIMNO_PH,FRX0708L6,Lake Fryxell,FRXLT1,2/27/08,11,7.56,pH values drifting: pH stopped drifting at 7.56  - took end value.,LIMNO_PH_0708.csv,6.4907
LIMNO_PH,FRX0708L6,Lake Fryxell,FRXLT1,2/27/08,12,7.68,pH values drifting: Took end pH value.,LIMNO_PH_0708.csv,5.4907
LIMNO_PH,FRX0708L6,Lake Fryxell,FRXLT1,2/27/08,15,7.65,,LIMNO_PH_0708.csv,2.4907
LIMNO_PH,FRX0708L6,Lake Fryxell,FRXLT1,2/27/08,18,7.55,17.5m should have beem sampled instead of 18m.,LIMNO_PH_0708.csv,-0.5093
LIMNO_PH,EB0708L6,East Lake Bonney,BONE30,2/27/08,8,8.73,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L6,East Lake Bonney,BONE30,2/27/08,10,8.47,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L6,East Lake Bonney,BONE30,2/27/08,12,7.74,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L6,East Lake Bonney,BONE30,2/27/08,13,7.35,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L6,East Lake Bonney,BONE30,2/27/08,15,6.75,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L6,East Lake Bonney,BONE30,2/27/08,18,6.81,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L6,East Lake Bonney,BONE30,2/27/08,20,6.84,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L6,East Lake Bonney,BONE30,2/27/08,22,6.32,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L6,East Lake Bonney,BONE30,2/27/08,25,6.15,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L6,East Lake Bonney,BONE30,2/27/08,30,6.82,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L6,East Lake Bonney,BONE30,2/27/08,35,6.93,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L6,East Lake Bonney,BONE30,2/27/08,37,6.88,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L6,East Lake Bonney,BONE30,2/27/08,4,8.99,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L6,East Lake Bonney,BONE30,2/27/08,5,9,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L6,East Lake Bonney,BONE30,2/27/08,6,8.95,,LIMNO_PH_0708.csv,
LIMNO_PH,HOR0708L6,Lake Hoare,HORLT1,3/1/08,4,9.02,,LIMNO_PH_0708.csv,70.3599
LIMNO_PH,HOR0708L6,Lake Hoare,HORLT1,3/1/08,5,9.1,,LIMNO_PH_0708.csv,69.3599
LIMNO_PH,HOR0708L6,Lake Hoare,HORLT1,3/1/08,6,8.93,,LIMNO_PH_0708.csv,68.3599
LIMNO_PH,HOR0708L6,Lake Hoare,HORLT1,3/1/08,8,8.75,,LIMNO_PH_0708.csv,66.3599
LIMNO_PH,HOR0708L6,Lake Hoare,HORLT1,3/1/08,10,8.44,,LIMNO_PH_0708.csv,64.3599
LIMNO_PH,HOR0708L6,Lake Hoare,HORLT1,3/1/08,12,8.26,,LIMNO_PH_0708.csv,62.3599
LIMNO_PH,HOR0708L6,Lake Hoare,HORLT1,3/1/08,14,8.02,,LIMNO_PH_0708.csv,60.3599
LIMNO_PH,HOR0708L6,Lake Hoare,HORLT1,3/1/08,16,7.61,,LIMNO_PH_0708.csv,58.3599
LIMNO_PH,HOR0708L6,Lake Hoare,HORLT1,3/1/08,18,7.51,,LIMNO_PH_0708.csv,56.3599
LIMNO_PH,HOR0708L6,Lake Hoare,HORLT1,3/1/08,20,7.46,,LIMNO_PH_0708.csv,54.3599
LIMNO_PH,HOR0708L6,Lake Hoare,HORLT1,3/1/08,22,7.42,,LIMNO_PH_0708.csv,52.3599
LIMNO_PH,HOR0708L6,Lake Hoare,HORLT1,3/1/08,25,7.36,,LIMNO_PH_0708.csv,49.3599
LIMNO_PH,HOR0708L6,Lake Hoare,HORLT1,3/1/08,29,7.24,,LIMNO_PH_0708.csv,45.3599
LIMNO_PH,WB0708L6,West Lake Bonney,BONW20,3/1/08,4,9.04,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L6,West Lake Bonney,BONW20,3/1/08,5,9.07,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L6,West Lake Bonney,BONW20,3/1/08,6,8.81,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L6,West Lake Bonney,BONW20,3/1/08,8,8.71,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L6,West Lake Bonney,BONW20,3/1/08,10,8.3,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L6,West Lake Bonney,BONW20,3/1/08,12,8.08,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L6,West Lake Bonney,BONW20,3/1/08,13,7.52,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L6,West Lake Bonney,BONW20,3/1/08,14,7,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L6,West Lake Bonney,BONW20,3/1/08,15,6.53,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L6,West Lake Bonney,BONW20,3/1/08,17,6.11,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L6,West Lake Bonney,BONW20,3/1/08,20,6.15,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L6,West Lake Bonney,BONW20,3/1/08,22,5.93,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L6,West Lake Bonney,BONW20,3/1/08,25,5.85,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L6,West Lake Bonney,BONW20,3/1/08,30,5.8,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L6,West Lake Bonney,BONW20,3/1/08,35,5.82,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L6,West Lake Bonney,BONW20,3/1/08,38,5.77,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L7,East Lake Bonney,BONE30,3/4/08,4,8.89,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L7,East Lake Bonney,BONE30,3/4/08,5,8.91,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L7,East Lake Bonney,BONE30,3/4/08,6,8.85,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L7,East Lake Bonney,BONE30,3/4/08,8,8.67,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L7,East Lake Bonney,BONE30,3/4/08,10,8.26,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L7,East Lake Bonney,BONE30,3/4/08,12,7.63,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L7,East Lake Bonney,BONE30,3/4/08,13,7.23,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L7,East Lake Bonney,BONE30,3/4/08,15,6.78,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L7,East Lake Bonney,BONE30,3/4/08,18,6.79,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L7,East Lake Bonney,BONE30,3/4/08,20,6.59,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L7,East Lake Bonney,BONE30,3/4/08,22,6.32,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L7,East Lake Bonney,BONE30,3/4/08,25,6.21,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L7,East Lake Bonney,BONE30,3/4/08,30,6.9,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L7,East Lake Bonney,BONE30,3/4/08,35,6.81,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L7,East Lake Bonney,BONE30,3/4/08,37,6.85,,LIMNO_PH_0708.csv,
LIMNO_PH,FRX0708L7,Lake Fryxell,FRXLT1,3/5/08,5,8.65,,LIMNO_PH_0708.csv,12.4897
LIMNO_PH,FRX0708L7,Lake Fryxell,FRXLT1,3/5/08,6,8.33,,LIMNO_PH_0708.csv,11.4897
LIMNO_PH,FRX0708L7,Lake Fryxell,FRXLT1,3/5/08,7,8.12,,LIMNO_PH_0708.csv,10.4897
LIMNO_PH,FRX0708L7,Lake Fryxell,FRXLT1,3/5/08,8,7.99,,LIMNO_PH_0708.csv,9.4897
LIMNO_PH,FRX0708L7,Lake Fryxell,FRXLT1,3/5/08,9,7.76,,LIMNO_PH_0708.csv,8.4897
LIMNO_PH,FRX0708L7,Lake Fryxell,FRXLT1,3/5/08,10,7.62,,LIMNO_PH_0708.csv,7.4897
LIMNO_PH,FRX0708L7,Lake Fryxell,FRXLT1,3/5/08,11,7.6,,LIMNO_PH_0708.csv,6.4897
LIMNO_PH,FRX0708L7,Lake Fryxell,FRXLT1,3/5/08,12,7.52,,LIMNO_PH_0708.csv,5.4897
LIMNO_PH,FRX0708L7,Lake Fryxell,FRXLT1,3/5/08,15,7.48,,LIMNO_PH_0708.csv,2.4897
LIMNO_PH,FRX0708L7,Lake Fryxell,FRXLT1,3/5/08,17.5,7.46,,LIMNO_PH_0708.csv,-0.0103
LIMNO_PH,WB0708L7,West Lake Bonney,BONW20,3/7/08,4,9.23,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L7,West Lake Bonney,BONW20,3/7/08,5,9.01,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L7,West Lake Bonney,BONW20,3/7/08,6,8.76,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L7,West Lake Bonney,BONW20,3/7/08,8,8.77,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L7,West Lake Bonney,BONW20,3/7/08,10,8.36,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L7,West Lake Bonney,BONW20,3/7/08,12,8.05,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L7,West Lake Bonney,BONW20,3/7/08,13,7.58,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L7,West Lake Bonney,BONW20,3/7/08,14,7.01,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L7,West Lake Bonney,BONW20,3/7/08,15,6.43,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L7,West Lake Bonney,BONW20,3/7/08,17,6.1,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L7,West Lake Bonney,BONW20,3/7/08,20,6.01,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L7,West Lake Bonney,BONW20,3/7/08,22,5.93,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L7,West Lake Bonney,BONW20,3/7/08,25,5.79,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L7,West Lake Bonney,BONW20,3/7/08,30,5.73,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L7,West Lake Bonney,BONW20,3/7/08,35,5.76,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L7,West Lake Bonney,BONW20,3/7/08,38,5.77,,LIMNO_PH_0708.csv,
LIMNO_PH,HOR0708L7,Lake Hoare,HORLT1,3/8/08,4,9.24,,LIMNO_PH_0708.csv,70.3568
LIMNO_PH,HOR0708L7,Lake Hoare,HORLT1,3/8/08,5,9.23,,LIMNO_PH_0708.csv,69.3568
LIMNO_PH,HOR0708L7,Lake Hoare,HORLT1,3/8/08,6,9.07,,LIMNO_PH_0708.csv,68.3568
LIMNO_PH,HOR0708L7,Lake Hoare,HORLT1,3/8/08,8,8.84,,LIMNO_PH_0708.csv,66.3568
LIMNO_PH,HOR0708L7,Lake Hoare,HORLT1,3/8/08,10,8.47,,LIMNO_PH_0708.csv,64.3568
LIMNO_PH,HOR0708L7,Lake Hoare,HORLT1,3/8/08,12,8.25,,LIMNO_PH_0708.csv,62.3568
LIMNO_PH,HOR0708L7,Lake Hoare,HORLT1,3/8/08,14,7.98,,LIMNO_PH_0708.csv,60.3568
LIMNO_PH,HOR0708L7,Lake Hoare,HORLT1,3/8/08,16,7.71,,LIMNO_PH_0708.csv,58.3568
LIMNO_PH,HOR0708L7,Lake Hoare,HORLT1,3/8/08,18,7.55,,LIMNO_PH_0708.csv,56.3568
LIMNO_PH,HOR0708L7,Lake Hoare,HORLT1,3/8/08,20,7.43,,LIMNO_PH_0708.csv,54.3568
LIMNO_PH,HOR0708L7,Lake Hoare,HORLT1,3/8/08,22,7.41,,LIMNO_PH_0708.csv,52.3568
LIMNO_PH,HOR0708L7,Lake Hoare,HORLT1,3/8/08,25,7.35,,LIMNO_PH_0708.csv,49.3568
LIMNO_PH,HOR0708L7,Lake Hoare,HORLT1,3/8/08,29,7.25,,LIMNO_PH_0708.csv,45.3568
LIMNO_PH,EB0708L8,East Lake Bonney,BONE30,3/11/08,4,8.93,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L8,East Lake Bonney,BONE30,3/11/08,5,8.88,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L8,East Lake Bonney,BONE30,3/11/08,6,8.92,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L8,East Lake Bonney,BONE30,3/11/08,8,8.65,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L8,East Lake Bonney,BONE30,3/11/08,10,8.39,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L8,East Lake Bonney,BONE30,3/11/08,12,7.93,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L8,East Lake Bonney,BONE30,3/11/08,13,7.1,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L8,East Lake Bonney,BONE30,3/11/08,15,6.67,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L8,East Lake Bonney,BONE30,3/11/08,18,6.7,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L8,East Lake Bonney,BONE30,3/11/08,20,6.5,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L8,East Lake Bonney,BONE30,3/11/08,22,6.22,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L8,East Lake Bonney,BONE30,3/11/08,25,6.07,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L8,East Lake Bonney,BONE30,3/11/08,30,6.81,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L8,East Lake Bonney,BONE30,3/11/08,35,6.77,,LIMNO_PH_0708.csv,
LIMNO_PH,EB0708L8,East Lake Bonney,BONE30,3/11/08,37,6.77,,LIMNO_PH_0708.csv,
LIMNO_PH,FRX0708L8,Lake Fryxell,FRXLT1,3/12/08,5,8.31,,LIMNO_PH_0708.csv,12.48821
LIMNO_PH,FRX0708L8,Lake Fryxell,FRXLT1,3/12/08,6,8.03,,LIMNO_PH_0708.csv,11.48821
LIMNO_PH,FRX0708L8,Lake Fryxell,FRXLT1,3/12/08,7,8.05,,LIMNO_PH_0708.csv,10.48821
LIMNO_PH,FRX0708L8,Lake Fryxell,FRXLT1,3/12/08,8,7.91,,LIMNO_PH_0708.csv,9.48821
LIMNO_PH,FRX0708L8,Lake Fryxell,FRXLT1,3/12/08,9,7.68,,LIMNO_PH_0708.csv,8.48821
LIMNO_PH,FRX0708L8,Lake Fryxell,FRXLT1,3/12/08,10,7.53,,LIMNO_PH_0708.csv,7.48821
LIMNO_PH,FRX0708L8,Lake Fryxell,FRXLT1,3/12/08,11,7.49,,LIMNO_PH_0708.csv,6.48821
LIMNO_PH,FRX0708L8,Lake Fryxell,FRXLT1,3/12/08,12,7.43,,LIMNO_PH_0708.csv,5.48821
LIMNO_PH,FRX0708L8,Lake Fryxell,FRXLT1,3/12/08,15,7.37,,LIMNO_PH_0708.csv,2.48821
LIMNO_PH,FRX0708L8,Lake Fryxell,FRXLT1,3/12/08,17.5,7.37,,LIMNO_PH_0708.csv,-0.01179
LIMNO_PH,VAN0708L8,Lake Vanda,VANLT1,3/14/08,4,8.43,,LIMNO_PH_0708.csv,
LIMNO_PH,VAN0708L8,Lake Vanda,VANLT1,3/14/08,10,8.31,,LIMNO_PH_0708.csv,
LIMNO_PH,VAN0708L8,Lake Vanda,VANLT1,3/14/08,20,8.37,,LIMNO_PH_0708.csv,
LIMNO_PH,VAN0708L8,Lake Vanda,VANLT1,3/14/08,30,8.38,,LIMNO_PH_0708.csv,
LIMNO_PH,VAN0708L8,Lake Vanda,VANLT1,3/14/08,40,8.39,,LIMNO_PH_0708.csv,
LIMNO_PH,VAN0708L8,Lake Vanda,VANLT1,3/14/08,45,8.36,,LIMNO_PH_0708.csv,
LIMNO_PH,VAN0708L8,Lake Vanda,VANLT1,3/14/08,50,8.24,,LIMNO_PH_0708.csv,
LIMNO_PH,VAN0708L8,Lake Vanda,VANLT1,3/14/08,64,6.03,,LIMNO_PH_0708.csv,
LIMNO_PH,VAN0708L8,Lake Vanda,VANLT1,3/14/08,68,5.54,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L8,West Lake Bonney,BONW20,3/14/08,4,,Sample froze; vial broke and sample was transferred to another vial; pH was affected so value is not reported.,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L8,West Lake Bonney,BONW20,3/14/08,5,9.04,Sample froze - allowed to thaw before analysis.,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L8,West Lake Bonney,BONW20,3/14/08,6,8.56,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L8,West Lake Bonney,BONW20,3/14/08,8,8.56,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L8,West Lake Bonney,BONW20,3/14/08,10,7.95,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L8,West Lake Bonney,BONW20,3/14/08,12,8.19,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L8,West Lake Bonney,BONW20,3/14/08,13,7.68,Sample froze - allowed to thaw before analysis.,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L8,West Lake Bonney,BONW20,3/14/08,14,6.97,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L8,West Lake Bonney,BONW20,3/14/08,15,6.28,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L8,West Lake Bonney,BONW20,3/14/08,17,6.05,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L8,West Lake Bonney,BONW20,3/14/08,20,5.56,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L8,West Lake Bonney,BONW20,3/14/08,22,,Value was an outlier so is not reported.,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L8,West Lake Bonney,BONW20,3/14/08,25,5.61,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L8,West Lake Bonney,BONW20,3/14/08,30,5.6,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L8,West Lake Bonney,BONW20,3/14/08,35,5.69,,LIMNO_PH_0708.csv,
LIMNO_PH,WB0708L8,West Lake Bonney,BONW20,3/14/08,38,5.67,,LIMNO_PH_0708.csv,
LIMNO_PH,HOR0708L8,Lake Hoare,HORLT1,3/17/08,4,8.85,,LIMNO_PH_0708.csv,70.3582
LIMNO_PH,HOR0708L8,Lake Hoare,HORLT1,3/17/08,5,9.17,,LIMNO_PH_0708.csv,69.3582
LIMNO_PH,HOR0708L8,Lake Hoare,HORLT1,3/17/08,6,9.05,,LIMNO_PH_0708.csv,68.3582
