
# McMurdo Dry Valleys LTER - www.mcmlter.org
# 
#########################################################################################
# MCM LTER data may be used freely with the following restrictions:
# -The Principal Investigator be sent a notice stating reasons for 
# 	acquiring any data and a description of the publication intentions.
# -The Principal Investigator of the data set be sent a copy of any
# 	report or manuscript prior to submission and be adequately cited
# 	in any resultant publications.
# -A copy of any resultant publications should be sent to the MCM LTER data
# 	manager and PI.
# -The end-user follow the guidelines set forth in the LTER Network Data Access Policy, 
#	Data Access Requirements, and General Data Use Agreement found at:
# 	http://www.mcmlter.org/data_guidelines.htm
#########################################################################################
# 
# DESCRIPTION OF COLUMN HEADERS:
# 
# Measured Parameters Vary By Site, (SEE METADATA FOR MORE INFO)
# DISCHARGE RATE		Discharge Rate (L/s)
# DISCHARGE QLTY		Estimated Accuracy of Discharge Rate
# WATER TEMP			Temperature (Degrees C)
# WATER TEMP QLTY		Estimated Accuracy of Water Temp
# CONDUCTIVITY			Specific Conductivity (microsiemens/cm)
# CONDUCTIVITY QLTY		Estimated Accuracy of Conductivity
# COMMENTS			Overall Data Comments - see metadata for code descriptions
# 
# Query Executed: 2014-09-02 20:36:44.0
# 
# METADATA URL (copy and paste link into your web browser):
#  Clark Stream Hydrology Metadata: 
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.9008&insertTemplate=0
# Units and Column Descriptions:
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.9008&insertTemplate=0&displaymodule=entity&entitytype=dataTable&entityindex=1
 
DATASET_CODE,STRMGAGEID,DATE_TIME,DISCHARGE RATE
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 01:30,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 01:45,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 02:00,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 02:15,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 02:30,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 02:45,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 03:00,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 03:15,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 03:30,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 03:45,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 04:00,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 04:15,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 04:30,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 04:45,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 05:00,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 05:15,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 05:30,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 05:45,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 06:00,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 06:15,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 06:30,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 06:45,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 07:00,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 07:15,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 07:30,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 07:45,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 08:00,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 08:15,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 08:30,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 08:45,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 09:00,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 09:15,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 09:30,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 09:45,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 10:00,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 10:15,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 10:30,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 10:45,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 11:00,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 11:15,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 11:30,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 11:45,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 12:00,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 12:15,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 12:30,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 12:45,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 13:00,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 13:15,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 13:30,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 13:45,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 14:00,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 14:15,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 14:30,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 14:45,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 15:00,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 15:15,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 15:30,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 15:45,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 16:00,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 16:15,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 16:30,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 16:45,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 17:00,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 17:15,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 17:30,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 17:45,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 18:00,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 18:15,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 18:30,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 18:45,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 19:00,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 19:15,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 19:30,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 19:45,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 20:00,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 20:15,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 20:30,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 20:45,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 21:00,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 21:15,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 21:30,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 21:45,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 22:00,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 22:15,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 22:30,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 22:45,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 23:00,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 23:15,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 23:30,0
DSCRT_STRM_GAGE,clark_lwright,01/12/1984 23:45,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 00:00,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 00:15,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 00:30,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 00:45,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 01:00,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 01:15,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 01:30,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 01:45,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 02:00,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 02:15,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 02:30,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 02:45,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 03:00,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 03:15,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 03:30,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 03:45,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 04:00,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 04:15,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 04:30,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 04:45,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 05:00,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 05:15,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 05:30,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 05:45,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 06:00,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 06:15,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 06:30,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 06:45,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 07:00,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 07:15,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 07:30,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 07:45,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 08:00,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 08:15,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 08:30,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 08:45,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 09:00,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 09:15,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 09:30,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 09:45,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 10:00,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 10:15,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 10:30,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 10:45,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 11:00,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 11:15,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 11:30,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 11:45,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 12:00,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 12:15,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 12:30,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 12:45,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 13:00,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 13:15,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 13:30,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 13:45,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 14:00,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 14:15,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 14:30,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 14:45,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 15:00,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 15:15,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 15:30,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 15:45,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 16:00,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 16:15,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 16:30,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 16:45,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 17:00,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 17:15,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 17:30,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 17:45,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 18:00,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 18:15,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 18:30,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 18:45,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 19:00,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 19:15,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 19:30,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 19:45,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 20:00,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 20:15,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 20:30,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 20:45,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 21:00,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 21:15,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 21:30,0
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 21:45,.78
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 22:00,.61
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 22:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 22:30,.61
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 22:45,.61
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 23:00,.61
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 23:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 23:30,.69
DSCRT_STRM_GAGE,clark_lwright,01/13/1984 23:45,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 00:00,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 00:15,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 00:30,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 00:45,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 01:00,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 01:15,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 01:30,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 01:45,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 02:00,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 02:15,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 02:30,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 02:45,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 03:00,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 03:15,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 03:30,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 03:45,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 04:00,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 04:15,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 04:30,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 04:45,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 05:00,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 05:15,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 05:30,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 05:45,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 06:00,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 06:15,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 06:30,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 06:45,.78
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 07:00,.61
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 07:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 07:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 07:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 08:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 08:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 08:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 08:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 09:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 09:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 09:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 09:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 10:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 10:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 10:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 10:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 11:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 11:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 11:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 11:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 12:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 12:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 12:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 12:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 13:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 13:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 13:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 13:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 14:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 14:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 14:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 14:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 15:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 15:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 15:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 15:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 16:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 16:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 16:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 16:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 17:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 17:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 17:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 17:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 18:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 18:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 18:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 18:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 19:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 19:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 19:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 19:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 20:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 20:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 20:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 20:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 21:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 21:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 21:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 21:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 22:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 22:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 22:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 22:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 23:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 23:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 23:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/14/1984 23:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 00:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 00:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 00:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 00:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 01:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 01:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 01:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 01:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 02:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 02:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 02:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 02:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 03:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 03:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 03:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 03:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 04:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 04:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 04:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 04:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 05:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 05:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 05:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 05:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 06:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 06:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 06:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 06:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 07:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 07:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 07:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 07:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 08:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 08:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 08:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 08:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 09:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 09:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 09:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 09:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 10:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 10:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 10:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 10:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 11:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 11:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 11:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 11:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 12:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 12:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 12:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 12:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 13:00,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 13:15,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 13:30,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 13:45,.53
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 14:00,.45
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 14:15,.37
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 14:30,.29
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 14:45,.29
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 15:00,.22
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 15:15,.22
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 15:30,.22
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 15:45,.15
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 16:00,.15
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 16:15,.15
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 16:30,.07
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 16:45,.07
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 17:00,.07
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 17:15,.07
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 17:30,.07
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 17:45,.22
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 18:00,.29
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 18:15,.37
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 18:30,1.04
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 18:45,4.34
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 19:00,6.74
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 19:15,6.54
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 19:30,6.54
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 19:45,6.35
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 20:00,6.17
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 20:15,5.29
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 20:30,1.79
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 20:45,.69
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 21:00,2.56
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 21:15,3.61
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 21:30,3.61
DSCRT_STRM_GAGE,clark_lwright,01/15/1984 21:45,4.5
