# McMurdo Dry Valleys LTER - www.mcmlter.org
# 
#########################################################################################
# MCM LTER data may be used freely with the following restrictions:
# -The Principal Investigator be sent a notice stating reasons for 
# 	acquiring any data and a description of the publication intentions.
# -The Principal Investigator of the data set be sent a copy of any
# 	report or manuscript prior to submission and be adequately cited
# 	in any resultant publications.
# -A copy of any resultant publications should be sent to the MCM LTER data
# 	manager and PI.
# -The end-user follow the guidelines set forth in the LTER Network Data Access Policy, 
#	Data Access Requirements, and General Data Use Agreement found at:
# 	http://www.mcmlter.org/data_guidelines.htm
#########################################################################################
# 
# Query Executed: 2014-10-17 17:56:17.0
# 
# METADATA URLs (copy and paste these links into your web browser):
# 
# Taylor Glacier Station General Metadata: 
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.7013&insertTemplate=0
# Units and Column Descriptions for TARM_DEPTH:
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.7013&insertTemplate=0&displaymodule=entity&entitytype=dataTable&entityindex=2
# 

DATASET_CODE,METLOCID,DATE_TIME,DEPTH,DEPTH_COMMENTS,DIST_TO_SURFACE
TARM_DEPTH,TARM,07/14/2009 20:45,-104.6,,83.3
TARM_DEPTH,TARM,07/14/2009 21:00,-104.3,,83
TARM_DEPTH,TARM,07/14/2009 21:15,-104.3,,83
TARM_DEPTH,TARM,07/14/2009 21:30,-104.3,,83
TARM_DEPTH,TARM,07/14/2009 21:45,-104.3,,83
TARM_DEPTH,TARM,07/14/2009 22:00,-104.5,,83.2
TARM_DEPTH,TARM,07/14/2009 22:15,-104.5,,83.2
TARM_DEPTH,TARM,07/14/2009 22:30,-104.5,,83.2
TARM_DEPTH,TARM,07/14/2009 22:45,-104.5,,83.2
TARM_DEPTH,TARM,07/14/2009 23:00,-104.4,,83.1
TARM_DEPTH,TARM,07/14/2009 23:15,-104.4,,83.1
TARM_DEPTH,TARM,07/14/2009 23:30,-104.4,,83.1
TARM_DEPTH,TARM,07/14/2009 23:45,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 00:00,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 00:15,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 00:30,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 00:45,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 01:00,-104.5,,83.2
TARM_DEPTH,TARM,07/15/2009 01:15,-104.5,,83.2
TARM_DEPTH,TARM,07/15/2009 01:30,-104.5,,83.2
TARM_DEPTH,TARM,07/15/2009 01:45,-104.5,,83.2
TARM_DEPTH,TARM,07/15/2009 02:00,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 02:15,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 02:30,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 02:45,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 03:00,-104.3,,83
TARM_DEPTH,TARM,07/15/2009 03:15,-104.3,,83
TARM_DEPTH,TARM,07/15/2009 03:30,-104.3,,83
TARM_DEPTH,TARM,07/15/2009 03:45,-104.3,,83
TARM_DEPTH,TARM,07/15/2009 04:00,-104.3,,83
TARM_DEPTH,TARM,07/15/2009 04:15,-104.3,,83
TARM_DEPTH,TARM,07/15/2009 04:30,-104.3,,83
TARM_DEPTH,TARM,07/15/2009 04:45,-104.3,,83
TARM_DEPTH,TARM,07/15/2009 05:00,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 05:15,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 05:30,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 05:45,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 06:00,-104.5,,83.2
TARM_DEPTH,TARM,07/15/2009 06:15,-104.5,,83.2
TARM_DEPTH,TARM,07/15/2009 06:30,-104.5,,83.2
TARM_DEPTH,TARM,07/15/2009 06:45,-104.5,,83.2
TARM_DEPTH,TARM,07/15/2009 07:00,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 07:15,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 07:30,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 07:45,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 08:00,-104.5,,83.2
TARM_DEPTH,TARM,07/15/2009 08:15,-104.5,,83.2
TARM_DEPTH,TARM,07/15/2009 08:30,-104.5,,83.2
TARM_DEPTH,TARM,07/15/2009 08:45,-104.5,,83.2
TARM_DEPTH,TARM,07/15/2009 09:00,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 09:15,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 09:30,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 09:45,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 10:00,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 10:15,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 10:30,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 10:45,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 11:00,-104.6,,83.3
TARM_DEPTH,TARM,07/15/2009 11:15,-104.6,,83.3
TARM_DEPTH,TARM,07/15/2009 11:30,-104.6,,83.3
TARM_DEPTH,TARM,07/15/2009 11:45,-104.6,,83.3
TARM_DEPTH,TARM,07/15/2009 12:00,-104.6,,83.3
TARM_DEPTH,TARM,07/15/2009 12:15,-104.6,,83.3
TARM_DEPTH,TARM,07/15/2009 12:30,-104.6,,83.3
TARM_DEPTH,TARM,07/15/2009 12:45,-104.6,,83.3
TARM_DEPTH,TARM,07/15/2009 13:00,-104.7,,83.4
TARM_DEPTH,TARM,07/15/2009 13:15,-104.7,,83.4
TARM_DEPTH,TARM,07/15/2009 13:30,-104.7,,83.4
TARM_DEPTH,TARM,07/15/2009 13:45,-104.7,,83.4
TARM_DEPTH,TARM,07/15/2009 14:00,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 14:15,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 14:30,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 14:45,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 15:00,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 15:15,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 15:30,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 15:45,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 16:00,-104.7,,83.4
TARM_DEPTH,TARM,07/15/2009 16:15,-104.7,,83.4
TARM_DEPTH,TARM,07/15/2009 16:30,-104.7,,83.4
TARM_DEPTH,TARM,07/15/2009 16:45,-104.7,,83.4
TARM_DEPTH,TARM,07/15/2009 17:00,-104.5,,83.2
TARM_DEPTH,TARM,07/15/2009 17:15,-104.5,,83.2
TARM_DEPTH,TARM,07/15/2009 17:30,-104.5,,83.2
TARM_DEPTH,TARM,07/15/2009 17:45,-104.5,,83.2
TARM_DEPTH,TARM,07/15/2009 18:00,-104.6,,83.3
TARM_DEPTH,TARM,07/15/2009 18:15,-104.6,,83.3
TARM_DEPTH,TARM,07/15/2009 18:30,-104.6,,83.3
TARM_DEPTH,TARM,07/15/2009 18:45,-104.6,,83.3
TARM_DEPTH,TARM,07/15/2009 19:00,-104.6,,83.3
TARM_DEPTH,TARM,07/15/2009 19:15,-104.6,,83.3
TARM_DEPTH,TARM,07/15/2009 19:30,-104.6,,83.3
TARM_DEPTH,TARM,07/15/2009 19:45,-104.6,,83.3
TARM_DEPTH,TARM,07/15/2009 20:00,-104.6,,83.3
TARM_DEPTH,TARM,07/15/2009 20:15,-104.6,,83.3
TARM_DEPTH,TARM,07/15/2009 20:30,-104.6,,83.3
TARM_DEPTH,TARM,07/15/2009 20:45,-104.6,,83.3
TARM_DEPTH,TARM,07/15/2009 21:00,-104.5,,83.2
TARM_DEPTH,TARM,07/15/2009 21:15,-104.5,,83.2
TARM_DEPTH,TARM,07/15/2009 21:30,-104.5,,83.2
TARM_DEPTH,TARM,07/15/2009 21:45,-104.5,,83.2
TARM_DEPTH,TARM,07/15/2009 22:00,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 22:15,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 22:30,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 22:45,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 23:00,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 23:15,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 23:30,-104.4,,83.1
TARM_DEPTH,TARM,07/15/2009 23:45,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 00:00,-104.5,,83.2
TARM_DEPTH,TARM,07/16/2009 00:15,-104.5,,83.2
TARM_DEPTH,TARM,07/16/2009 00:30,-104.5,,83.2
TARM_DEPTH,TARM,07/16/2009 00:45,-104.5,,83.2
TARM_DEPTH,TARM,07/16/2009 01:00,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 01:15,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 01:30,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 01:45,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 02:00,-104.5,,83.2
TARM_DEPTH,TARM,07/16/2009 02:15,-104.5,,83.2
TARM_DEPTH,TARM,07/16/2009 02:30,-104.5,,83.2
TARM_DEPTH,TARM,07/16/2009 02:45,-104.5,,83.2
TARM_DEPTH,TARM,07/16/2009 03:00,-104.6,,83.3
TARM_DEPTH,TARM,07/16/2009 03:15,-104.6,,83.3
TARM_DEPTH,TARM,07/16/2009 03:30,-104.6,,83.3
TARM_DEPTH,TARM,07/16/2009 03:45,-104.6,,83.3
TARM_DEPTH,TARM,07/16/2009 04:00,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 04:15,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 04:30,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 04:45,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 05:00,-104.5,,83.2
TARM_DEPTH,TARM,07/16/2009 05:15,-104.5,,83.2
TARM_DEPTH,TARM,07/16/2009 05:30,-104.5,,83.2
TARM_DEPTH,TARM,07/16/2009 05:45,-104.5,,83.2
TARM_DEPTH,TARM,07/16/2009 06:00,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 06:15,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 06:30,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 06:45,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 07:00,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 07:15,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 07:30,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 07:45,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 08:00,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 08:15,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 08:30,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 08:45,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 09:00,-104.6,,83.3
TARM_DEPTH,TARM,07/16/2009 09:15,-104.6,,83.3
TARM_DEPTH,TARM,07/16/2009 09:30,-104.6,,83.3
TARM_DEPTH,TARM,07/16/2009 09:45,-104.6,,83.3
TARM_DEPTH,TARM,07/16/2009 10:00,-104.5,,83.2
TARM_DEPTH,TARM,07/16/2009 10:15,-104.5,,83.2
TARM_DEPTH,TARM,07/16/2009 10:30,-104.5,,83.2
TARM_DEPTH,TARM,07/16/2009 10:45,-104.5,,83.2
TARM_DEPTH,TARM,07/16/2009 11:00,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 11:15,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 11:30,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 11:45,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 12:00,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 12:15,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 12:30,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 12:45,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 13:00,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 13:15,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 13:30,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 13:45,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 14:00,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 14:15,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 14:30,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 14:45,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 15:00,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 15:15,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 15:30,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 15:45,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 16:00,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 16:15,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 16:30,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 16:45,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 17:00,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 17:15,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 17:30,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 17:45,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 18:00,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 18:15,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 18:30,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 18:45,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 19:00,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 19:15,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 19:30,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 19:45,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 20:00,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 20:15,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 20:30,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 20:45,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 21:00,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 21:15,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 21:30,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 21:45,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 22:00,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 22:15,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 22:30,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 22:45,-104.3,,83
TARM_DEPTH,TARM,07/16/2009 23:00,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 23:15,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 23:30,-104.4,,83.1
TARM_DEPTH,TARM,07/16/2009 23:45,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 00:00,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 00:15,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 00:30,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 00:45,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 01:00,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 01:15,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 01:30,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 01:45,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 02:00,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 02:15,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 02:30,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 02:45,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 03:00,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 03:15,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 03:30,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 03:45,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 04:00,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 04:15,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 04:30,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 04:45,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 05:00,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 05:15,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 05:30,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 05:45,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 06:00,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 06:15,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 06:30,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 06:45,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 07:00,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 07:15,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 07:30,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 07:45,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 08:00,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 08:15,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 08:30,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 08:45,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 09:00,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 09:15,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 09:30,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 09:45,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 10:00,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 10:15,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 10:30,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 10:45,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 11:00,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 11:15,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 11:30,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 11:45,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 12:00,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 12:15,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 12:30,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 12:45,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 13:00,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 13:15,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 13:30,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 13:45,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 14:00,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 14:15,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 14:30,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 14:45,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 15:00,-104.5,,83.2
TARM_DEPTH,TARM,07/17/2009 15:15,-104.5,,83.2
TARM_DEPTH,TARM,07/17/2009 15:30,-104.5,,83.2
TARM_DEPTH,TARM,07/17/2009 15:45,-104.5,,83.2
TARM_DEPTH,TARM,07/17/2009 16:00,-104.5,,83.2
TARM_DEPTH,TARM,07/17/2009 16:15,-104.5,,83.2
TARM_DEPTH,TARM,07/17/2009 16:30,-104.5,,83.2
TARM_DEPTH,TARM,07/17/2009 16:45,-104.5,,83.2
TARM_DEPTH,TARM,07/17/2009 17:00,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 17:15,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 17:30,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 17:45,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 18:00,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 18:15,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 18:30,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 18:45,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 19:00,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 19:15,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 19:30,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 19:45,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 20:00,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 20:15,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 20:30,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 20:45,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 21:00,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 21:15,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 21:30,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 21:45,-104.3,,83
TARM_DEPTH,TARM,07/17/2009 22:00,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 22:15,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 22:30,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 22:45,-104.4,,83.1
TARM_DEPTH,TARM,07/17/2009 23:00,-104.5,,83.2
TARM_DEPTH,TARM,07/17/2009 23:15,-104.5,,83.2
TARM_DEPTH,TARM,07/17/2009 23:30,-104.5,,83.2
TARM_DEPTH,TARM,07/17/2009 23:45,-104.5,,83.2
TARM_DEPTH,TARM,07/18/2009 00:00,-104.2,,82.9
TARM_DEPTH,TARM,07/18/2009 00:15,-104.2,,82.9
TARM_DEPTH,TARM,07/18/2009 00:30,-104.2,,82.9
TARM_DEPTH,TARM,07/18/2009 00:45,-104.2,,82.9
TARM_DEPTH,TARM,07/18/2009 01:00,-104.4,,83.1
TARM_DEPTH,TARM,07/18/2009 01:15,-104.4,,83.1
TARM_DEPTH,TARM,07/18/2009 01:30,-104.4,,83.1
TARM_DEPTH,TARM,07/18/2009 01:45,-104.4,,83.1
TARM_DEPTH,TARM,07/18/2009 02:00,-104.3,,83
TARM_DEPTH,TARM,07/18/2009 02:15,-104.3,,83
TARM_DEPTH,TARM,07/18/2009 02:30,-104.3,,83
TARM_DEPTH,TARM,07/18/2009 02:45,-104.3,,83
TARM_DEPTH,TARM,07/18/2009 03:00,-104.3,,83
TARM_DEPTH,TARM,07/18/2009 03:15,-104.3,,83
TARM_DEPTH,TARM,07/18/2009 03:30,-104.3,,83
TARM_DEPTH,TARM,07/18/2009 03:45,-104.3,,83
TARM_DEPTH,TARM,07/18/2009 04:00,-104.4,,83.1
TARM_DEPTH,TARM,07/18/2009 04:15,-104.4,,83.1
TARM_DEPTH,TARM,07/18/2009 04:30,-104.4,,83.1
TARM_DEPTH,TARM,07/18/2009 04:45,-104.4,,83.1
TARM_DEPTH,TARM,07/18/2009 05:00,-104.9,,83.6
TARM_DEPTH,TARM,07/18/2009 05:15,-104.9,,83.6
TARM_DEPTH,TARM,07/18/2009 05:30,-104.9,,83.6
TARM_DEPTH,TARM,07/18/2009 05:45,-104.9,,83.6
TARM_DEPTH,TARM,07/18/2009 06:00,-104.6,,83.3
TARM_DEPTH,TARM,07/18/2009 06:15,-104.6,,83.3
TARM_DEPTH,TARM,07/18/2009 06:30,-104.6,,83.3
TARM_DEPTH,TARM,07/18/2009 06:45,-104.6,,83.3
TARM_DEPTH,TARM,07/18/2009 07:00,-104.5,,83.2
TARM_DEPTH,TARM,07/18/2009 07:15,-104.5,,83.2
TARM_DEPTH,TARM,07/18/2009 07:30,-104.5,,83.2
TARM_DEPTH,TARM,07/18/2009 07:45,-104.5,,83.2
TARM_DEPTH,TARM,07/18/2009 08:00,-104.4,,83.1
TARM_DEPTH,TARM,07/18/2009 08:15,-104.4,,83.1
TARM_DEPTH,TARM,07/18/2009 08:30,-104.4,,83.1
TARM_DEPTH,TARM,07/18/2009 08:45,-104.4,,83.1
TARM_DEPTH,TARM,07/18/2009 09:00,-104.6,,83.3
TARM_DEPTH,TARM,07/18/2009 09:15,-104.6,,83.3
TARM_DEPTH,TARM,07/18/2009 09:30,-104.6,,83.3
TARM_DEPTH,TARM,07/18/2009 09:45,-104.6,,83.3
TARM_DEPTH,TARM,07/18/2009 10:00,-104.8,,83.5
TARM_DEPTH,TARM,07/18/2009 10:15,-104.8,,83.5
TARM_DEPTH,TARM,07/18/2009 10:30,-104.8,,83.5
TARM_DEPTH,TARM,07/18/2009 10:45,-104.8,,83.5
TARM_DEPTH,TARM,07/18/2009 11:00,-104.6,,83.3
TARM_DEPTH,TARM,07/18/2009 11:15,-104.6,,83.3
TARM_DEPTH,TARM,07/18/2009 11:30,-104.6,,83.3
TARM_DEPTH,TARM,07/18/2009 11:45,-104.6,,83.3
TARM_DEPTH,TARM,07/18/2009 12:00,-104.6,,83.3
TARM_DEPTH,TARM,07/18/2009 12:15,-104.6,,83.3
TARM_DEPTH,TARM,07/18/2009 12:30,-104.6,,83.3
TARM_DEPTH,TARM,07/18/2009 12:45,-104.6,,83.3
TARM_DEPTH,TARM,07/18/2009 13:00,-104.8,,83.5
TARM_DEPTH,TARM,07/18/2009 13:15,-104.8,,83.5
TARM_DEPTH,TARM,07/18/2009 13:30,-104.8,,83.5
TARM_DEPTH,TARM,07/18/2009 13:45,-104.8,,83.5
TARM_DEPTH,TARM,07/18/2009 14:00,-105,,83.7
TARM_DEPTH,TARM,07/18/2009 14:15,-105,,83.7
TARM_DEPTH,TARM,07/18/2009 14:30,-105,,83.7
TARM_DEPTH,TARM,07/18/2009 14:45,-105,,83.7
TARM_DEPTH,TARM,07/18/2009 15:00,-104.7,,83.4
TARM_DEPTH,TARM,07/18/2009 15:15,-104.7,,83.4
TARM_DEPTH,TARM,07/18/2009 15:30,-104.7,,83.4
TARM_DEPTH,TARM,07/18/2009 15:45,-104.7,,83.4
TARM_DEPTH,TARM,07/18/2009 16:00,-104.8,,83.5
TARM_DEPTH,TARM,07/18/2009 16:15,-104.8,,83.5
TARM_DEPTH,TARM,07/18/2009 16:30,-104.8,,83.5
TARM_DEPTH,TARM,07/18/2009 16:45,-104.8,,83.5
TARM_DEPTH,TARM,07/18/2009 17:00,-104.9,,83.6
TARM_DEPTH,TARM,07/18/2009 17:15,-104.9,,83.6
TARM_DEPTH,TARM,07/18/2009 17:30,-104.9,,83.6
TARM_DEPTH,TARM,07/18/2009 17:45,-104.9,,83.6
TARM_DEPTH,TARM,07/18/2009 18:00,-104.6,,83.3
TARM_DEPTH,TARM,07/18/2009 18:15,-104.6,,83.3
TARM_DEPTH,TARM,07/18/2009 18:30,-104.6,,83.3
TARM_DEPTH,TARM,07/18/2009 18:45,-104.6,,83.3
TARM_DEPTH,TARM,07/18/2009 19:00,-104.5,,83.2
TARM_DEPTH,TARM,07/18/2009 19:15,-104.5,,83.2
TARM_DEPTH,TARM,07/18/2009 19:30,-104.5,,83.2
TARM_DEPTH,TARM,07/18/2009 19:45,-104.5,,83.2
TARM_DEPTH,TARM,07/18/2009 20:00,-104.5,,83.2
TARM_DEPTH,TARM,07/18/2009 20:15,-104.5,,83.2
TARM_DEPTH,TARM,07/18/2009 20:30,-104.5,,83.2
TARM_DEPTH,TARM,07/18/2009 20:45,-104.5,,83.2
TARM_DEPTH,TARM,07/18/2009 21:00,-104.5,,83.2
TARM_DEPTH,TARM,07/18/2009 21:15,-104.5,,83.2
TARM_DEPTH,TARM,07/18/2009 21:30,-104.5,,83.2
