
# McMurdo Dry Valleys LTER - www.mcmlter.org
# 
#########################################################################################
# MCM LTER data may be used freely with the following restrictions:
# -The Principal Investigator be sent a notice stating reasons for 
# 	acquiring any data and a description of the publication intentions.
# -The Principal Investigator of the data set be sent a copy of any
# 	report or manuscript prior to submission and be adequately cited
# 	in any resultant publications.
# -A copy of any resultant publications should be sent to the MCM LTER data
# 	manager and PI.
# -The end-user follow the guidelines set forth in the LTER Network Data Access Policy, 
#	Data Access Requirements, and General Data Use Agreement found at:
# 	http://www.mcmlter.org/data_guidelines.htm
#########################################################################################
# 
# Query Executed: 2014-10-23 16:33:03.0
# 
# METADATA URL (copy and paste link into your web browser):
# Taylor Glacier mass balance summary Metadata: 
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.2005&insertTemplate=0
# Units and Column Descriptions:
# http://metacat.lternet.edu/knb/metacat?action=read&qformat=mcm&docid=knb-lter-mcm.2005&insertTemplate=0&displaymodule=entity&entitytype=dataTable&entityindex=1
# 
# NOTICE: SOME DATA ARE NOT MADE PUBLIC UNTIL 2 YEARS AFTER THEY HAVE BEEN COLLECTED. THE RESULTS BELOW REPRESENT THE NEWEST AVAILABLE.

DATASET_CODE,GLACIER,STAKE,PERIOD_COVERED,START_DATE,END_DATE,WEQ,WEQ_STD_DEV,TAYLORWEQ_COMMENTS,GLSTKID,FILE_NAME
TAYLORWEQ,Taylor,79,Season,11/13/1998,01/18/1999,-12.6,.2,,TAR___79_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,80,Season,11/13/1998,01/18/1999,-8.4,.3,Average of old and new stakes,TAR___80_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,81,Season,11/13/1998,01/18/1999,-7.9,.4,Average of old and new stakes,TAR___81_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,82,Season,11/13/1998,01/18/1999,-9.3,.2,,TAR___82_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,83,Season,11/13/1998,01/18/1999,-5.4,.3,Average of old and new stakes,TAR___83_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,84,Season,11/13/1998,01/18/1999,-7,.2,Average of old and new stakes,TAR___84_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,91,Season,11/13/1998,01/18/1999,-26.8,.9,Stake 91: Higher than normal ablation values might be caused by the change in the slope angle and aspect of the ice. The ice around the stake is sloped to the north.,TAR___91_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,92,Season,11/13/1998,01/18/1999,-13.4,.4,,TAR___92_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,79,Year,11/13/1998,11/03/1999,-27.9,.2,,TAR___79_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,80,Year,11/13/1998,11/03/1999,-19.3,.5,,TAR___80_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,81,Year,11/13/1998,11/03/1999,-18.3,.5,,TAR___81_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,82,Year,11/13/1998,11/03/1999,-21,.3,,TAR___82_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,83,Year,11/13/1998,11/03/1999,-12.8,.4,,TAR___83_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,84,Year,11/13/1998,11/03/1999,-11.1,.3,,TAR___84_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,91,Year,11/13/1998,11/03/1999,-48,1.4,Stake 91: Higher than normal ablation values might be caused by the change in the slope angle and aspect of the ice. The ice around the stake is sloped to the north.,TAR___91_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,92,Year,11/13/1998,11/11/1999,-30.2,.6,,TAR___92_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,85,Season,11/14/1998,01/18/1999,-7.2,.3,Average of old and new stakes,TAR___85_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,86,Season,11/14/1998,01/18/1999,-7,.2,,TAR___86_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,87,Season,11/14/1998,01/18/1999,-6.6,.1,Average of old and new stakes,TAR___87_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,89,Mid-Season,12/19/1995,01/18/1996,,,,TAR___89_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,79,Mid-Season,12/19/1995,01/19/1996,-7.5,.3,,TAR___79_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,80,Mid-Season,12/19/1995,01/19/1996,-3.7,.1,,TAR___80_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,81,Mid-Season,12/19/1995,01/19/1996,-4.3,.3,,TAR___81_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,82,Mid-Season,12/19/1995,01/19/1996,-4.7,.1,,TAR___82_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,83,Mid-Season,12/19/1995,01/19/1996,-3.1,.2,,TAR___83_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,84,Mid-Season,12/19/1995,01/19/1996,-2.3,.2,,TAR___84_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,91,Mid-Season,12/19/1995,01/19/1996,-6.3,.2,,TAR___91_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,87,Season,01/18/1996,11/18/1996,-11,.1,,TAR___87_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,85,Season,01/18/1996,11/27/1996,-9.9,.2,,TAR___85_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,86,Season,01/18/1996,11/27/1996,-9.8,.1,,TAR___86_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,88,Season,01/18/1996,11/27/1996,-12.1,.2,,TAR___88_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,89,Season,01/18/1996,11/27/1996,-11.9,.5,,TAR___89_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,90,Season,01/18/1996,11/27/1996,-11.1,.2,,TAR___90_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,83,Season,01/19/1996,11/13/1996,-12.9,.1,,TAR___83_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,84,Season,01/19/1996,11/13/1996,-7.9,.2,,TAR___84_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,79,Season,01/19/1996,11/15/1996,-19.3,.3,,TAR___79_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,80,Season,01/19/1996,11/15/1996,-17,.2,,TAR___80_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,81,Season,01/19/1996,11/15/1996,-14,.3,,TAR___81_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,82,Season,01/19/1996,11/15/1996,-16.9,.2,,TAR___82_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,92,Season,01/19/1996,11/15/1996,-18.7,.7,,TAR___92_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,91,Season,01/19/1996,11/27/1996,-18,.2,,TAR___91_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,83,Mid-Season,11/13/1996,12/03/1996,-2.3,.2,,TAR___83_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,84,Mid-Season,11/13/1996,12/03/1996,-1.6,.2,,TAR___84_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,83,Season,11/13/1996,01/21/1997,-7.2,.1,,TAR___83_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,84,Season,11/13/1996,01/21/1997,-7.3,.1,,TAR___84_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,86,Season,11/13/1996,01/21/1997,-1.8,.3,,TAR___86_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,83,Year,11/13/1996,11/11/1997,-16,.3,,TAR___83_11/16/95,Taylor March 2000
TAYLORWEQ,Taylor,84,Year,11/13/1996,11/11/1997,-12.9,.3,,TAR___84_11/16/95,Taylor March 2000
TAYLORWEQ,Taylor,79,Mid-Season,11/15/1996,12/03/1996,-2.8,.2,,TAR___79_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,80,Mid-Season,11/15/1996,12/03/1996,-2.2,.2,,TAR___80_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,81,Mid-Season,11/15/1996,12/03/1996,-2.4,.3,,TAR___81_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,82,Mid-Season,11/15/1996,12/03/1996,-2.4,.2,,TAR___82_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,92,Mid-Season,11/15/1996,12/03/1996,-1.4,.6,,TAR___92_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,79,Season,11/15/1996,01/21/1997,-14.9,.3,,TAR___79_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,80,Season,11/15/1996,01/21/1997,-7.9,.2,,TAR___80_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,81,Season,11/15/1996,01/21/1997,-8.9,.3,,TAR___81_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,82,Season,11/15/1996,01/21/1997,-10.6,.4,,TAR___82_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,92,Season,11/15/1996,01/21/1997,-14.8,.6,,TAR___92_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,79,Year,11/15/1996,11/11/1997,-30.5,1.5,,TAR___79_11/16/95,Taylor March 2000
TAYLORWEQ,Taylor,80,Year,11/15/1996,11/11/1997,-19.1,.6,,TAR___80_11/16/95,Taylor March 2000
TAYLORWEQ,Taylor,81,Year,11/15/1996,11/11/1997,-20.9,.4,,TAR___81_11/16/95,Taylor March 2000
TAYLORWEQ,Taylor,82,Year,11/15/1996,11/11/1997,-22.8,.5,,TAR___82_11/16/95,Taylor March 2000
TAYLORWEQ,Taylor,92,Year,11/15/1996,11/11/1997,-30.6,.7,,TAR___92_11/16/95,Taylor March 2000
TAYLORWEQ,Taylor,87,Mid-Season,11/18/1996,12/03/1996,-.7,.1,,TAR___87_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,87,Season,11/18/1996,01/21/1997,-1.3,.1,,TAR___87_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,87,Year,11/18/1996,11/11/1997,-7.5,.2,,TAR___87_11/17/95,Taylor March 2000
TAYLORWEQ,Taylor,85,Mid-Season,11/27/1996,12/03/1996,-1,.1,,TAR___85_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,88,Mid-Season,11/27/1996,12/03/1996,-.8,.2,,TAR___88_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,89,Mid-Season,11/27/1996,12/03/1996,-1,.4,,TAR___89_11/17/95,Taylor March 2000
TAYLORWEQ,Taylor,90,Mid-Season,11/27/1996,12/03/1996,-.8,.3,,TAR___90_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,91,Mid-Season,11/27/1996,12/03/1996,-1.9,.3,,TAR___91_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,85,Season,11/27/1996,01/21/1997,-6.9,.1,,TAR___85_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,88,Season,11/27/1996,01/21/1997,-1.4,.1,,TAR___88_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,89,Season,11/27/1996,01/21/1997,-5.6,.4,,TAR___89_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,90,Season,11/27/1996,01/21/1997,-6.8,.2,,TAR___90_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,91,Season,11/27/1996,01/21/1997,-12.2,.4,,TAR___91_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,85,Year,11/27/1996,11/11/1997,-14.6,.2,,TAR___85_11/16/95,Taylor March 2000
TAYLORWEQ,Taylor,86,Year,11/27/1996,11/11/1997,-8.6,.6,,TAR___86_11/17/95,Taylor March 2000
TAYLORWEQ,Taylor,88,Year,11/27/1996,11/11/1997,-7.8,.3,,TAR___88_11/17/95,Taylor March 2000
TAYLORWEQ,Taylor,89,Year,11/27/1996,11/11/1997,-14,.5,,TAR___89_11/17/95,Taylor March 2000
TAYLORWEQ,Taylor,90,Year,11/27/1996,11/11/1997,-16,.3,,TAR___90_11/17/95,Taylor March 2000
TAYLORWEQ,Taylor,91,Year,11/27/1996,11/11/1997,-25.8,.5,,TAR___91_11/16/95,Taylor March 2000
TAYLORWEQ,Taylor,79,Mid-Season,12/03/1996,01/21/1997,-12.1,.3,,TAR___79_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,80,Mid-Season,12/03/1996,01/21/1997,-5.8,.3,Average of old and new stakes,TAR___80_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,81,Mid-Season,12/03/1996,01/21/1997,-7.6,.2,Average of old and new stakes,TAR___81_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,82,Mid-Season,12/03/1996,01/21/1997,-7.8,.3,Average of old and new stakes,TAR___82_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,83,Mid-Season,12/03/1996,01/21/1997,-4.5,.2,Average of old and new stakes,TAR___83_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,84,Mid-Season,12/03/1996,01/21/1997,-5.3,.2,Average of old and new stakes,TAR___84_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,85,Mid-Season,12/03/1996,01/21/1997,-6.6,.2,Average of old and new stakes,TAR___85_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,87,Mid-Season,12/03/1996,01/21/1997,-1.1,.1,Average of old and new stakes,TAR___87_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,88,Mid-Season,12/03/1996,01/21/1997,-1.3,.1,Average of old and new stakes,TAR___88_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,89,Mid-Season,12/03/1996,01/21/1997,-4,.2,Average of old and new stakes,TAR___89_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,90,Mid-Season,12/03/1996,01/21/1997,-5.9,.3,Average of old and new stakes,TAR___90_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,91,Mid-Season,12/03/1996,01/21/1997,-11.6,.3,Average of old and new stakes,TAR___91_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,92,Mid-Season,12/03/1996,01/21/1997,-13.4,.4,Average of old and new stakes,TAR___92_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,79,Season,01/21/1997,11/11/1997,-15.6,1.4,Average of old and new stakes,TAR___79_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,80,Season,01/21/1997,11/11/1997,-11.2,.6,Average of old and new stakes,TAR___80_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,81,Season,01/21/1997,11/11/1997,-11.9,.3,Average of old and new stakes,TAR___81_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,82,Season,01/21/1997,11/11/1997,-12.2,.3,Average of old and new stakes,TAR___82_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,83,Season,01/21/1997,11/11/1997,-8.8,.3,Average of old and new stakes,TAR___83_01/21/97,Taylor March 2000
TAYLORWEQ,Taylor,88,Mid-Season,12/19/1995,01/18/1996,,,,TAR___88_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,87,Season,11/19/1994,01/23/1995,-.3,.7,,TAR___87_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,88,Season,11/19/1994,01/23/1995,-5.2,.3,,TAR___88_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,89,Season,11/19/1994,01/23/1995,-4.9,.3,,TAR___89_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,90,Season,11/19/1994,01/23/1995,-3.1,.2,,TAR___90_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,91,Season,11/19/1994,01/23/1995,-9.6,.2,,TAR___91_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,79,Year,11/19/1994,11/16/1995,-26.2,.4,,TAR___79_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,80,Year,11/19/1994,11/16/1995,-17.8,.4,,TAR___80_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,81,Year,11/19/1994,11/16/1995,-20.1,.3,,TAR___81_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,82,Year,11/19/1994,11/16/1995,-19.1,.2,,TAR___82_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,83,Year,11/19/1994,11/16/1995,-4.5,.3,,TAR___83_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,84,Year,11/19/1994,11/16/1995,-12,.3,,TAR___84_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,85,Year,11/19/1994,11/16/1995,-11.5,.4,,TAR___85_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,91,Year,11/19/1994,11/16/1995,-23.6,.3,,TAR___91_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,86,Year,11/19/1994,11/17/1995,-11.5,.4,,TAR___86_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,87,Year,11/19/1994,11/17/1995,-7.3,1,,TAR___87_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,88,Year,11/19/1994,11/17/1995,-11.6,.4,,TAR___88_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,89,Year,11/19/1994,11/17/1995,-13,.3,,TAR___89_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,90,Year,11/19/1994,11/17/1995,-11.5,.3,,TAR___90_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,92,Season,11/21/1994,01/23/1995,-14.9,.2,,TAR___92_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,H93,Season,11/21/1994,01/23/1995,-68.8,.6,,TAR__H93_11/21/94,TAGL-BAL
TAYLORWEQ,Taylor,92,Year,11/21/1994,11/16/1995,-26.4,.4,,TAR___92_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,H93,Year,11/21/1994,11/16/1995,-105.2,.8,,TAR__H93_11/21/94,TAGL-BAL
TAYLORWEQ,Taylor,79,Season,01/23/1995,11/16/1995,-15.5,.3,,TAR___79_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,80,Season,01/23/1995,11/16/1995,-13.8,.3,,TAR___80_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,81,Season,01/23/1995,11/16/1995,-12.2,.2,,TAR___81_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,82,Season,01/23/1995,11/16/1995,-12.5,.2,,TAR___82_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,83,Season,01/23/1995,11/16/1995,-3.8,.3,,TAR___83_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,84,Season,01/23/1995,11/16/1995,-6.4,.2,,TAR___84_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,85,Season,01/23/1995,11/16/1995,-5.7,.4,,TAR___85_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,91,Season,01/23/1995,11/16/1995,-14,.2,,TAR___91_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,92,Season,01/23/1995,11/16/1995,-11.5,.3,,TAR___92_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,H93,Season,01/23/1995,11/16/1995,-36.5,.5,,TAR__H93_11/21/94,TAGL-BAL
TAYLORWEQ,Taylor,86,Season,01/23/1995,11/17/1995,-7.7,.3,,TAR___86_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,87,Season,01/23/1995,11/17/1995,-6.9,.7,,TAR___87_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,88,Season,01/23/1995,11/17/1995,-6.4,.3,,TAR___88_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,89,Season,01/23/1995,11/17/1995,-8.1,.2,,TAR___89_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,90,Season,01/23/1995,11/17/1995,-8.4,.2,,TAR___90_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,79,Mid-Season,11/16/1995,12/19/1995,-7.2,.3,,TAR___79_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,80,Mid-Season,11/16/1995,12/19/1995,-5.8,.1,,TAR___80_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,81,Mid-Season,11/16/1995,12/19/1995,-4.9,.2,,TAR___81_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,82,Mid-Season,11/16/1995,12/19/1995,-6.5,.1,,TAR___82_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,83,Mid-Season,11/16/1995,12/19/1995,-4.4,.3,,TAR___83_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,84,Mid-Season,11/16/1995,12/19/1995,-3.6,.2,,TAR___84_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,85,Mid-Season,11/16/1995,12/19/1995,-4.1,.3,,TAR___85_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,91,Mid-Season,11/16/1995,12/19/1995,-6.3,.2,,TAR___91_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,85,Season,11/16/1995,01/18/1996,-6.8,.3,,TAR___85_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,79,Season,11/16/1995,01/19/1996,-14.7,.3,,TAR___79_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,80,Season,11/16/1995,01/19/1996,-9.5,.1,,TAR___80_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,81,Season,11/16/1995,01/19/1996,-9.3,.2,,TAR___81_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,82,Season,11/16/1995,01/19/1996,-11.3,.1,,TAR___82_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,83,Season,11/16/1995,01/19/1996,-7.5,.3,,TAR___83_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,84,Season,11/16/1995,01/19/1996,-5.9,.2,,TAR___84_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,91,Season,11/16/1995,01/19/1996,-12.6,.2,,TAR___91_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,92,Season,11/16/1995,01/19/1996,-18.5,.5,,TAR___92_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,83,Year,11/16/1995,11/13/1996,-20.4,.3,,TAR___83_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,84,Year,11/16/1995,11/13/1996,-13.7,.2,,TAR___84_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,79,Year,11/16/1995,11/15/1996,-34,.5,,TAR___79_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,80,Year,11/16/1995,11/15/1996,-26.5,.2,,TAR___80_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,81,Year,11/16/1995,11/15/1996,-23.2,.4,,TAR___81_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,82,Year,11/16/1995,11/15/1996,-28.2,.2,,TAR___82_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,92,Year,11/16/1995,11/15/1996,-37.2,.8,,TAR___92_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,85,Year,11/16/1995,11/27/1996,-16.7,.4,,TAR___85_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,91,Year,11/16/1995,11/27/1996,-30.6,.3,,TAR___91_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,86,Mid-Season,11/17/1995,12/19/1995,-3.7,.2,,TAR___86_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,87,Mid-Season,11/17/1995,12/19/1995,-2,.2,,TAR___87_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,88,Mid-Season,11/17/1995,12/19/1995,,,,TAR___88_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,89,Mid-Season,11/17/1995,12/19/1995,,,,TAR___89_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,86,Season,11/17/1995,01/18/1996,-7.6,.1,,TAR___86_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,87,Season,11/17/1995,01/18/1996,.5,.1,Stake exhibits abnormal mass balance values.  This is caused by stake values in Jan and results from the ice mounds observed next to stake.,TAR___87_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,88,Season,11/17/1995,01/18/1996,-.7,.3,Stake exhibits abnormal mass balance values.  This is caused by stake values in Jan and results from the ice mounds observed next to stake.,TAR___88_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,89,Season,11/17/1995,01/18/1996,-3.9,.4,,TAR___89_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,90,Season,11/17/1995,01/18/1996,-5.4,.2,,TAR___90_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,87,Year,11/17/1995,11/18/1996,-10.5,.2,,TAR___87_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,86,Year,11/17/1995,11/27/1996,-17.5,.2,,TAR___86_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,79,Season,11/19/1994,01/23/1995,-10.7,.2,,TAR___79_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,80,Season,11/19/1994,01/23/1995,-4,.3,,TAR___80_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,81,Season,11/19/1994,01/23/1995,-7.9,.2,,TAR___81_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,82,Season,11/19/1994,01/23/1995,-6.6,.1,,TAR___82_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,83,Season,11/19/1994,01/23/1995,-.7,.1,,TAR___83_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,84,Season,11/19/1994,01/23/1995,-5.6,.2,,TAR___84_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,85,Season,11/19/1994,01/23/1995,-5.8,.2,,TAR___85_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,86,Season,11/19/1994,01/23/1995,-3.8,.3,,TAR___86_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,88,Year,11/17/1995,11/27/1996,-12.8,.4,,TAR___88_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,89,Year,11/17/1995,11/27/1996,-15.8,.7,,TAR___89_11/17/95,Taylor March 2000
TAYLORWEQ,Taylor,90,Year,11/17/1995,11/27/1996,-16.6,.3,,TAR___90_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,85,Mid-Season,12/19/1995,01/18/1996,-2.8,.2,,TAR___85_11/16/95,TAGL-BAL
TAYLORWEQ,Taylor,86,Mid-Season,12/19/1995,01/18/1996,-3.9,.1,,TAR___86_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,87,Mid-Season,12/19/1995,01/18/1996,2.5,.2,,TAR___87_11/17/95,TAGL-BAL
TAYLORWEQ,Taylor,82,Season,01/21/2010,11/09/2010,-13.5,.4,,TAR___82_11/17/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,83,Season,01/21/2010,11/09/2010,-8.1,.3,,TAR___83_11/15/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,84,Season,01/21/2010,11/09/2010,-6.9,.3,,TAR___84_11/17/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,85,Season,01/21/2010,11/09/2010,-9.7,.7,,TAR___85_11/17/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,86,Season,01/21/2010,11/09/2010,-6.8,.2,,TAR___86_11/17/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,87,Season,01/21/2010,11/09/2010,-6.8,.2,,TAR___87_11/17/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,88,Season,01/21/2010,11/09/2010,-6.8,.3,,TAR___88_11/17/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,89,Season,01/21/2010,11/09/2010,-7.4,.2,,TAR___89_11/17/01,Taylor Jan 2011.xls
TAYLORWEQ,Taylor,90,Season,01/21/2010,11/09/2010,-8.4,.2,,TAR___90_11/17/01,Taylor Jan 2011.xls
